Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,18,,,,
2,up,Los Bunkers,Bailando Solo,2,1,20,,,,
3,up,Chico Trujillo,Medallita,4,1,20,,,,
4,up,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,6,4,20,,,,
5,up,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,7,5,20,,,,
6,up,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,8,6,20,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,20,,,,
8,up,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,10,8,19,,,,
9,up,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",11,8,20,,,,
10,up,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,12,10,20,,,,
11,up,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,13,11,20,,,,
12,up,Chico Trujillo,Conductor,14,1,19,,,,
13,up,Chico Trujillo,La Escoba,15,2,19,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,3,20,,,,
15,up,Chico Trujillo,La Cosecha de Mujeres,17,1,20,,,,
16,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,18,2,20,,,,
17,up,Manu Chao,Me Gustas Tu,19,6,20,,,,
18,up,Los Huasos Quincheros,El Corralero,20,3,20,,,,
19,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,20,,,,
20,up,Leon Gieco,Los Salieris de Charly,22,4,20,,,,
21,up,Leon Gieco,Solo le Pido a Dios,23,11,20,,,,
22,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,20,,,,
23,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),25,4,20,,,,
24,up,Noche de Brujas,Enseñame a Olvidarte,26,17,20,,,,
25,up,Jorge Yanez,El Gorro De Lana,28,5,20,,,,
26,up,Claudio Baglioni,A Modo Mio,29,7,20,,,,
27,up,Luis Jara,No Se Olvidarte,30,20,20,,,,
28,down,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,3,2,20,,,,
29,up,Los Huasos Quincheros,Que Bonita Va,31,9,20,,,,
30,up,Camila Moreno,Lo Cierto,32,14,20,,,,
31,up,Luis Jara,Amame,33,22,20,,,,
32,up,Maria Ester Zamora,La Consentida,34,7,20,,,,
33,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,35,9,19,,,,
34,down,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,5,4,20,,,,
35,up,Chico Trujillo,Ahora Quien,41,10,19,,,,
36,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,20,,,,
37,up,Sigur Rós,Hoppípolla,37,25,16,,,,
38,up,Gonzalo Yañez,Volvemos a Caer,39,10,20,,,,
39,up,Tito Fernández,Me Gusta el Vino,47,11,17,,,,
40,up,Chico Trujillo,Pollera Amarilla,40,12,20,,,,
41,up,Manu Chao,Clandestino,42,28,20,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,19,,,,
43,up,Duo Maria-Ines,La Rosa y el Clavel,43,9,20,,,,
44,up,Movimiento Original,Chhile,44,32,19,,,,
45,up,Polo Montañez,Un Monton De Estrellas,45,25,18,,,,
46,up,Bebel Gilberto,Samba da Bencao,46,32,9,,,,
47,up,Luis Jara,Ave María,48,36,20,,,,
48,up,Desaloon,Me Vuelves a Herir,49,38,20,,,,
49,up,Movimiento Original,M.O.,50,36,20,,,,
50,up,Rupee,Tempted to Touch,51,16,20,,,,
51,up,Yoan Amor & Team Impacto,Yo no sé mañana,52,18,20,,,,
52,up,Belanova,Rosa Pastel,53,31,20,,,,
53,up,Luis Jara,Noche de Páz,54,44,20,,,,
54,up,Luis Jara,El Tamborilero,55,45,20,,,,
55,up,Los Huasos Quincheros,Chile Lindo (Live Version),56,15,19,,,,
56,up,Cirque du Soleil,Alegria,57,17,20,,,,
57,up,Raffaella Carrà,Fiesta,98,7,18,,,,
58,up,Luis Jara,Santa Claus Ilegó a la Ciudad,58,47,20,,,,
59,up,Luis Jara,Blanca Navidad,59,49,20,,,,
60,up,Los Hidalgos,El Corralero,60,23,20,,,,
61,up,Luis Jara,Santa la Noche,61,52,20,,,,
62,up,Luis Jara,Ven a Cantar,63,53,20,,,,
63,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),64,41,20,,,,
64,up,Luis Jara,Adeste Fideles,65,55,20,,,,
65,up,Deva Premal,Om Namo Bhagavate,66,43,20,,,,
66,up,Camila Moreno,Millones,67,41,20,,,,
67,up,Luis Jara,Noche Anunciada,68,58,20,,,,
68,up,Deva Premal,Gayatri Mantra,69,41,20,,,,
69,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),70,36,20,,,,
70,up,Los Huasos Quincheros,Cocoroco,71,25,20,,,,
71,up,Belanova,Me Pregunto,72,40,20,,,,
72,up,Hai Luau,Rapa Nui Mi Amor,73,24,20,,,,
73,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,74,29,20,,,,
74,-,Jimmy Fontana,Il Mondo,-,34,8,,,,
75,up,Mirabai Ceiba,Ong Namo,75,30,20,,,,
76,up,Manu Chao,Desaparecido,76,39,20,,,,
77,up,Luis Jara,Mañana,77,64,20,,,,
78,up,Manu Chao,Me Llaman Calle,78,54,20,,,,
79,up,Mirabai Ceiba,Aad Guray Nameh,79,34,20,,,,
80,up,Movimiento Original,Soldados Del Ghetto,80,60,20,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,52,20,,,,
82,down,Movimiento Original,Grandes Pasos,27,18,19,,,,
83,down,Bebel Gilberto,So Nice (Summer Samba),82,60,20,,,,
84,down,Los Huasos Quincheros,El Rodeo,83,34,20,,,,
85,down,Movimiento Original,Cotidiano,84,49,20,,,,
86,down,Luis Jara,Golpe de Suerte,85,74,19,,,,
87,down,Luis Jara,Que no Daría,86,76,20,,,,
88,down,Hector Pavez,El Lobo Chilote,87,31,20,,,,
89,down,Victor Jara,Luchín (Remastered),88,32,18,,,,
90,down,Grupo Origen,Rosa Colorada,89,52,20,,,,
91,down,Tito Fernández,Los Guatones y los Pelaos,90,35,17,,,,
92,down,Mirabai Ceiba,Har Mukanday,91,65,14,,,,
93,up,Noche de Brujas,Me Gusta Todo de Ti,96,1,19,,,,
94,up,Banda Chilena,Himno National de Chile,99,18,18,,,,
95,down,Mirabai Ceiba,Sat Siri Siri Akal,92,71,9,,,,
96,down,Victor Jara,El derecho de vivir en paz (Remastered),62,1,20,,,,
97,-,Los Bunkers,Bailando Solo (En Vivo),-,7,2,,,,
98,down,Los Huasos Quincheros,Chile Lindo,93,39,7,,,,
99,-,Demis Roussos,Sing an Ode to Love,-,99,1,,,,
100,down,Mirabai Ceiba,Que el Eterno Sol,94,50,6,,,,
