Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Medallita,1,1,214,,,,
2,-,Chico Trujillo,Loca,-,1,208,,,,
3,down,Chico Trujillo,Conductor,2,1,219,,,,
4,down,Chico Trujillo,La Escoba,3,2,215,,,,
5,down,Chico Trujillo,La Cosecha de Mujeres,4,1,219,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,217,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,219,,,,
8,down,Los Huasos Quincheros,El Corralero,7,3,221,,,,
9,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,216,,,,
10,down,Jorge Yanez,El Gorro De Lana,9,5,222,,,,
11,down,Maria Ester Zamora,La Consentida,10,7,219,,,,
12,down,Leon Gieco,Los Salieris de Charly,11,4,220,,,,
13,down,Claudio Baglioni,A Modo Mio,12,7,217,,,,
14,down,Raffaella Carrà,Fiesta,13,7,210,,,,
15,down,Los Huasos Quincheros,Que Bonita Va,14,9,213,,,,
16,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,15,9,212,,,,
17,down,Chico Trujillo,Ahora Quien,16,10,219,,,,
18,down,Gonzalo Yañez,Volvemos a Caer,17,10,212,,,,
19,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),18,12,216,,,,
20,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),19,5,220,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,51,,,,
22,down,Tito Fernández,Me Gusta el Vino,21,11,218,,,,
23,down,Chico Trujillo,Pollera Amarilla,22,12,221,,,,
24,down,Camila Moreno,Lo Cierto,23,14,222,,,,
25,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),24,7,219,,,,
26,down,Los Huasos Quincheros,Chile Lindo (Live Version),25,15,214,,,,
27,down,Yoan Amor & Team Impacto,Yo no sé mañana,26,18,213,,,,
28,up,Rupee,Tempted to Touch,28,16,222,,,,
29,up,Cirque du Soleil,Alegria,29,17,207,,,,
30,up,Gloria Estefan,No Te Olvidare,30,19,85,,,,
31,up,Gloria Estefan,Si Voy a Perderte*,31,21,85,,,,
32,up,Rusted Root,Send Me On My Way,32,22,152,,,,
33,up,Los Hidalgos,El Corralero,33,23,221,,,,
34,up,Hai Luau,Rapa Nui Mi Amor,34,24,214,,,,
35,up,Los Huasos Quincheros,Cocoroco,35,25,220,,,,
36,up,Polo Montañez,Un Monton De Estrellas,36,25,218,,,,
37,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,37,29,221,,,,
38,up,Mirabai Ceiba,Ong Namo,38,30,221,,,,
39,down,Banda Chilena,Himno National de Chile,27,18,212,,,,
40,down,Sigur Rós,Hoppípolla,39,25,212,,,,
41,down,Leon Gieco,Solo le Pido a Dios,40,11,222,,,,
42,down,Mirabai Ceiba,Aad Guray Nameh,41,34,221,,,,
43,down,Los Huasos Quincheros,El Rodeo,42,34,221,,,,
44,up,Victor Jara,El derecho de vivir en paz (Remastered),44,1,217,,,,
45,-,mission.musica & Nate Diaz,Tienes el Primer Lugar,-,45,1,,,,
46,down,Jimmy Fontana,Il Mondo,43,34,179,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,172,,,,
48,-,Manu Chao,Me Gustas Tu,-,6,187,,,,
49,-,Banda Chilena,Los Viejos Estandarte,-,45,16,,,,
