Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,199,,,,
2,up,Chico Trujillo,Medallita,2,1,203,,,,
3,up,Chico Trujillo,Conductor,3,1,208,,,,
4,up,Chico Trujillo,La Cosecha de Mujeres,4,1,208,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,206,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,208,,,,
7,up,Los Huasos Quincheros,El Corralero,7,3,210,,,,
8,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,205,,,,
9,up,Jorge Yanez,El Gorro De Lana,9,5,211,,,,
10,up,Maria Ester Zamora,La Consentida,10,7,208,,,,
11,-,Leon Gieco,Los Salieris de Charly,-,4,209,,,,
12,down,Raffaella Carrà,Fiesta,11,7,199,,,,
13,down,Los Huasos Quincheros,Que Bonita Va,12,9,207,,,,
14,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,13,9,201,,,,
15,down,Chico Trujillo,Ahora Quien,14,10,208,,,,
16,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),15,5,209,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,45,,,,
18,down,Tito Fernández,Me Gusta el Vino,17,11,207,,,,
19,down,Chico Trujillo,Pollera Amarilla,18,12,210,,,,
20,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,208,,,,
21,up,Camila Moreno,Lo Cierto,21,14,211,,,,
22,up,Los Huasos Quincheros,Chile Lindo (Live Version),22,15,203,,,,
23,up,Yoan Amor & Team Impacto,Yo no sé mañana,23,18,202,,,,
24,up,Rupee,Tempted to Touch,24,16,211,,,,
25,down,Banda Chilena,Himno National de Chile,20,18,201,,,,
26,down,Cirque du Soleil,Alegria,25,17,196,,,,
27,down,Gloria Estefan,No Te Olvidare,26,19,74,,,,
28,down,Gloria Estefan,Si Voy a Perderte*,27,21,74,,,,
29,down,Rusted Root,Send Me On My Way,28,21,141,,,,
30,down,Los Hidalgos,El Corralero,29,23,210,,,,
31,up,Hai Luau,Rapa Nui Mi Amor,31,24,203,,,,
32,up,Los Huasos Quincheros,Cocoroco,32,25,209,,,,
33,up,Polo Montañez,Un Monton De Estrellas,33,25,207,,,,
34,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,34,29,210,,,,
35,up,Mirabai Ceiba,Ong Namo,35,30,210,,,,
36,up,Violeta Parra,Gracias a la vida,43,36,68,,,,
37,down,Leon Gieco,Solo le Pido a Dios,30,11,211,,,,
38,down,Sigur Rós,Hoppípolla,36,25,201,,,,
39,down,Mirabai Ceiba,Aad Guray Nameh,37,34,210,,,,
40,down,Los Huasos Quincheros,El Rodeo,38,34,210,,,,
41,down,Victor Jara,El derecho de vivir en paz (Remastered),39,1,206,,,,
42,down,Hector Pavez,El Lobo Chilote,40,31,195,,,,
43,-,Jimmy Fontana,Il Mondo,-,34,168,,,,
44,up,Manu Chao,Me Gustas Tu,44,6,183,,,,
45,-,Charles Aznavour,Venecia sin ti,-,34,74,,,,
46,down,Los Huasos Quincheros,Chile Lindo,41,39,165,,,,
