Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,2,1,69,,,,
2,up,Chico Trujillo,Medallita,3,1,68,,,,
3,up,Chico Trujillo,Conductor,4,1,68,,,,
4,up,Chico Trujillo,La Escoba,6,2,68,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,69,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,69,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,8,1,69,,,,
8,up,Mercedes Sosa,Todo Cambia,9,5,31,,,,
9,up,Manu Chao,Me Gustas Tu,10,6,69,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,68,,,,
11,up,Los Huasos Quincheros,El Corralero,12,3,69,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,69,,,,
13,up,Leon Gieco,Los Salieris de Charly,14,4,69,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),15,13,31,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,31,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,69,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,69,,,,
18,up,Mercedes Sosa,Gracias A La Vida,19,9,31,,,,
19,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,31,,,,
20,up,Jorge Yanez,El Gorro De Lana,24,5,69,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,66,,,,
22,up,Claudio Baglioni,A Modo Mio,25,7,68,,,,
23,up,Los Huasos Quincheros,Que Bonita Va,26,9,66,,,,
24,up,Maria Ester Zamora,La Consentida,27,7,69,,,,
25,up,Camila Moreno,Lo Cierto,28,14,69,,,,
26,up,Raffaella Carrà,Fiesta,29,7,67,,,,
27,up,Chico Trujillo,Ahora Quien,31,10,67,,,,
28,up,Gonzalo Yañez,Volvemos a Caer,32,10,66,,,,
29,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,69,,,,
30,up,Tito Fernández,Me Gusta el Vino,35,11,65,,,,
31,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,69,,,,
32,up,Manu Chao,Clandestino,37,28,69,,,,
33,up,Chico Trujillo,Pollera Amarilla,38,12,68,,,,
34,up,Polo Montañez,Un Monton De Estrellas,40,25,66,,,,
35,up,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,64,,,,
36,up,Movimiento Original,M.O.,42,36,69,,,,
37,up,Rupee,Tempted to Touch,43,16,69,,,,
38,up,Belanova,Rosa Pastel,44,31,69,,,,
39,up,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,66,,,,
40,up,Rusted Root,Send Me On My Way,56,22,12,,,,
41,up,Cirque du Soleil,Alegria,46,17,64,,,,
42,down,Sigur Rós,Hoppípolla,33,25,65,,,,
43,up,Mercedes Sosa,Cancion Con Todos,47,37,31,,,,
44,up,Los Hidalgos,El Corralero,48,23,68,,,,
45,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),49,41,69,,,,
46,up,Mercedes Sosa,La Maza,50,41,31,,,,
47,up,Deva Premal,Gayatri Mantra,51,41,69,,,,
48,up,Deva Premal,Om Namo Bhagavate,52,43,69,,,,
49,up,Camila Moreno,Millones,53,41,69,,,,
50,up,Los Huasos Quincheros,Cocoroco,54,25,68,,,,
51,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),55,36,67,,,,
52,up,Belanova,Me Pregunto,57,40,69,,,,
53,up,Manu Chao,Desaparecido,59,39,69,,,,
54,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,68,,,,
55,up,Mirabai Ceiba,Ong Namo,61,30,69,,,,
56,up,Manu Chao,Me Llaman Calle,62,54,68,,,,
57,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,63,40,31,,,,
58,up,Mirabai Ceiba,Aad Guray Nameh,64,34,69,,,,
59,up,Violeta Parra,Gracias a la vida,93,36,24,,,,
60,up,Movimiento Original,Soldados Del Ghetto,65,60,69,,,,
61,up,Los Huasos Quincheros,El Rodeo,66,35,69,,,,
62,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,52,67,,,,
63,up,Movimiento Original,Cotidiano,68,49,69,,,,
64,up,Victor Jara,El derecho de vivir en paz (Remastered),69,1,67,,,,
65,up,Hector Pavez,El Lobo Chilote,70,31,69,,,,
66,up,Banda Chilena,Himno National de Chile,71,18,64,,,,
67,up,Victor Jara,Luchín (Remastered),72,32,65,,,,
68,up,Tito Fernández,Los Guatones y los Pelaos,73,35,63,,,,
69,up,Grupo Origen,Rosa Colorada,74,52,69,,,,
70,up,Los Huasos Quincheros,Chile Lindo,75,39,55,,,,
71,up,Mirabai Ceiba,Har Mukanday,76,65,61,,,,
72,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,64,,,,
73,up,Los Huasos Quincheros,Mi Caballo Blanco,95,49,35,,,,
74,up,Jimmy Fontana,Il Mondo,77,34,43,,,,
75,up,Deva Premal,Om Tare Tuttare,78,67,52,,,,
76,up,ザ・ハイヴス,ティック・ティック・ブーン,82,50,40,,,,
77,up,Mirabai Ceiba,Sat Siri Siri Akal,79,71,53,,,,
78,up,Mirabai Ceiba,Que el Eterno Sol,80,50,47,,,,
79,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),81,69,27,,,,
80,up,Mirabai Ceiba,Shree Ma,83,44,27,,,,
81,down,Movimiento Original,Chhile,39,32,67,,,,
82,up,Raf,Ti Pretendo,84,66,21,,,,
83,up,Victor Jara,Te recuerdo Amanda (Remastered),85,34,27,,,,
84,up,El Monteaguilino,Caballito De Metal,86,40,22,,,,
85,up,Los Cuatro Cuartos,Los Viejos Estandartes,87,41,20,,,,
86,up,Mirabai Ceiba,Sat Gur Prasad,92,85,15,,,,
87,up,Maria Ester Zamora,Si Vas Para Chile,100,42,17,,,,
88,-,Charles Aznavour,Venecia sin ti,-,37,15,,,,
89,-,Hector Pavez,Corazon De Escarcha,-,71,17,,,,
90,-,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,-,58,15,,,,
91,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,91,10,,,,
92,-,Mirabai Ceiba,Go In Beauty,-,92,9,,,,
93,down,Hai Luau,Rapa Nui Mi Amor,58,24,66,,,,
94,-,Los Huasos Quincheros,Manta de Tres Colores,-,45,14,,,,
95,-,Santiago Del Nuevo Estremo,A Mi Ciudad,-,73,7,,,,
96,down,Perotá Chingò,Rie Chinito,88,55,7,,,,
97,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,65,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,78,5,,,,
99,-,Raul Olarte,El Condor Pasa,-,99,1,,,,
100,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,70,8,,,,
