Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,23,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,24,,,,
3,up,Los Bunkers,Bailando Solo,3,1,25,,,,
4,up,Chico Trujillo,Medallita,4,1,25,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,25,,,,
6,down,Chico Trujillo,Conductor,5,1,24,,,,
7,up,Chico Trujillo,La Escoba,7,2,24,,,,
8,up,Los Bunkers,Bailando Solo (En Vivo),8,7,7,,,,
9,up,Los Bunkers,Si Estás Pensando Mal de Mí,9,3,25,,,,
10,up,Chico Trujillo,La Cosecha de Mujeres,10,1,25,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,25,,,,
12,up,Manu Chao,Me Gustas Tu,12,6,25,,,,
13,up,Los Huasos Quincheros,El Corralero,13,3,25,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),15,5,25,,,,
15,down,Leon Gieco,Los Salieris de Charly,14,4,25,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,25,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,25,,,,
18,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,25,,,,
19,up,Noche de Brujas,Enseñame a Olvidarte,20,17,25,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,24,,,,
21,up,Movimiento Original,Grandes Pasos,21,18,22,,,,
22,up,Jorge Yanez,El Gorro De Lana,22,5,25,,,,
23,up,Claudio Baglioni,A Modo Mio,24,7,25,,,,
24,down,Los Huasos Quincheros,Que Bonita Va,23,9,25,,,,
25,up,Luis Jara,No Se Olvidarte,25,20,25,,,,
26,up,Camila Moreno,Lo Cierto,27,14,25,,,,
27,up,Luis Jara,Amame,28,22,25,,,,
28,up,Raffaella Carrà,Fiesta,29,7,23,,,,
29,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,26,9,24,,,,
30,up,Maria Ester Zamora,La Consentida,30,7,25,,,,
31,up,Chico Trujillo,Ahora Quien,32,10,24,,,,
32,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,25,,,,
33,up,Sigur Rós,Hoppípolla,34,25,21,,,,
34,up,Gonzalo Yañez,Volvemos a Caer,35,10,25,,,,
35,up,Tito Fernández,Me Gusta el Vino,36,11,22,,,,
36,up,Chico Trujillo,Pollera Amarilla,37,12,25,,,,
37,up,Manu Chao,Clandestino,38,28,25,,,,
38,up,Duo Maria-Ines,La Rosa y el Clavel,39,9,25,,,,
39,up,Movimiento Original,Chhile,40,32,24,,,,
40,down,Polo Montañez,Un Monton De Estrellas,31,25,23,,,,
41,up,Bebel Gilberto,Samba da Bencao,41,32,14,,,,
42,up,Luis Jara,Ave María,43,36,25,,,,
43,up,Desaloon,Me Vuelves a Herir,44,38,25,,,,
44,up,Movimiento Original,M.O.,45,36,25,,,,
45,up,Rupee,Tempted to Touch,46,16,25,,,,
46,up,Yoan Amor & Team Impacto,Yo no sé mañana,47,18,25,,,,
47,down,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,24,,,,
48,up,Belanova,Rosa Pastel,48,31,25,,,,
49,up,Luis Jara,Noche de Páz,49,44,25,,,,
50,up,Luis Jara,El Tamborilero,50,45,25,,,,
51,up,Luis Jara,Santa Claus Ilegó a la Ciudad,52,47,25,,,,
52,up,Luis Jara,Blanca Navidad,53,49,25,,,,
53,up,Los Hidalgos,El Corralero,55,23,25,,,,
54,up,Luis Jara,Santa la Noche,56,52,25,,,,
55,up,Luis Jara,Ven a Cantar,57,53,25,,,,
56,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),58,41,25,,,,
57,down,Los Huasos Quincheros,Cocoroco,51,25,25,,,,
58,up,Luis Jara,Adeste Fideles,59,55,25,,,,
59,up,Deva Premal,Om Namo Bhagavate,60,43,25,,,,
60,up,Banda Chilena,Himno National de Chile,95,18,23,,,,
61,up,Camila Moreno,Millones,62,41,25,,,,
62,up,Luis Jara,Noche Anunciada,63,58,25,,,,
63,up,Deva Premal,Gayatri Mantra,75,41,25,,,,
64,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),64,36,25,,,,
65,up,Domenico Modugno,Volare,94,42,2,,,,
66,down,Belanova,Me Pregunto,65,40,25,,,,
67,down,Hai Luau,Rapa Nui Mi Amor,66,24,25,,,,
68,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,67,29,25,,,,
69,down,Mirabai Ceiba,Ong Namo,68,30,25,,,,
70,down,Manu Chao,Desaparecido,69,39,25,,,,
71,down,Luis Jara,Mañana,70,64,25,,,,
72,down,Manu Chao,Me Llaman Calle,71,54,25,,,,
73,down,Mirabai Ceiba,Aad Guray Nameh,72,34,25,,,,
74,down,Los Huasos Quincheros,El Rodeo,61,34,25,,,,
75,down,Movimiento Original,Soldados Del Ghetto,74,60,25,,,,
76,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,52,25,,,,
77,up,Bebel Gilberto,So Nice (Summer Samba),77,60,25,,,,
78,up,Victor Jara,El derecho de vivir en paz (Remastered),78,1,23,,,,
79,up,Movimiento Original,Cotidiano,79,49,25,,,,
80,up,Luis Jara,Golpe de Suerte,80,74,24,,,,
81,up,Luis Jara,Que no Daría,81,76,25,,,,
82,up,Hector Pavez,El Lobo Chilote,82,31,25,,,,
83,up,Victor Jara,Luchín (Remastered),83,32,23,,,,
84,up,Grupo Origen,Rosa Colorada,84,52,25,,,,
85,up,Tito Fernández,Los Guatones y los Pelaos,85,35,22,,,,
86,down,Los Huasos Quincheros,Mi Caballo Blanco,73,49,6,,,,
87,down,Mirabai Ceiba,Har Mukanday,86,65,19,,,,
88,down,Mirabai Ceiba,Sat Siri Siri Akal,87,71,14,,,,
89,down,Los Huasos Quincheros,Chile Lindo,88,39,12,,,,
90,up,Mirabai Ceiba,Que el Eterno Sol,90,50,11,,,,
91,up,Deva Premal,Om Tare Tuttare,91,67,11,,,,
92,up,ザ・ハイヴス,ティック・ティック・ブーン,92,50,9,,,,
93,up,Violeta Parra,Gracias a la vida,96,36,4,,,,
94,-,Mirabai Ceiba,Shree Ma,-,44,3,,,,
95,-,Secret Garden,Pastorale,-,95,1,,,,
96,-,Nathy,Ti doudou,-,96,1,,,,
97,-,Rachid Taha,Voila Voila (Spanish Version),-,97,1,,,,
98,-,Txarango,Una Lluna a l'Aigua,-,93,1,,,,
99,-,Rachid Taha,Agatha,-,99,1,,,,
100,-,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),-,69,4,,,,
