Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,49,,,,
2,up,Los Bunkers,Bailando Solo,2,1,53,,,,
3,up,Chico Trujillo,Medallita,3,1,52,,,,
4,up,Chico Trujillo,Conductor,5,1,52,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,53,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,53,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,52,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,53,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,52,,,,
10,up,Chico Trujillo,La Escoba,11,2,52,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,53,,,,
12,up,Los Huasos Quincheros,El Corralero,12,3,53,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,53,,,,
14,up,Leon Gieco,Los Salieris de Charly,15,4,53,,,,
15,up,Leon Gieco,Solo le Pido a Dios,16,11,53,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,53,,,,
17,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,50,,,,
18,up,Noche de Brujas,Enseñame a Olvidarte,20,17,53,,,,
19,up,Jorge Yanez,El Gorro De Lana,23,5,53,,,,
20,up,Claudio Baglioni,A Modo Mio,25,7,52,,,,
21,up,Los Huasos Quincheros,Que Bonita Va,27,9,50,,,,
22,up,Maria Ester Zamora,La Consentida,28,7,53,,,,
23,up,Camila Moreno,Lo Cierto,29,14,53,,,,
24,up,Raffaella Carrà,Fiesta,30,7,51,,,,
25,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,32,9,48,,,,
26,up,Gonzalo Yañez,Volvemos a Caer,33,10,50,,,,
27,up,Chico Trujillo,Ahora Quien,34,10,52,,,,
28,up,Sigur Rós,Hoppípolla,35,25,49,,,,
29,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,53,,,,
30,up,Tito Fernández,Me Gusta el Vino,37,11,49,,,,
31,up,Duo Maria-Ines,La Rosa y el Clavel,39,9,53,,,,
32,up,Manu Chao,Clandestino,40,28,53,,,,
33,up,Chico Trujillo,Pollera Amarilla,42,12,52,,,,
34,up,Polo Montañez,Un Monton De Estrellas,43,25,51,,,,
35,up,Movimiento Original,Chhile,44,32,52,,,,
36,up,Luis Jara,Ave María,45,36,53,,,,
37,down,Movimiento Original,Grandes Pasos,22,18,50,,,,
38,up,Desaloon,Me Vuelves a Herir,48,38,53,,,,
39,up,Movimiento Original,M.O.,49,36,53,,,,
40,up,Rupee,Tempted to Touch,50,16,53,,,,
41,up,Belanova,Rosa Pastel,46,31,53,,,,
42,up,Yoan Amor & Team Impacto,Yo no sé mañana,51,18,53,,,,
43,down,Mercedes Sosa,Todo Cambia,14,5,15,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),52,15,50,,,,
45,up,Luis Jara,Noche de Páz,53,44,53,,,,
46,up,Luis Jara,El Tamborilero,54,45,53,,,,
47,up,Cirque du Soleil,Alegria,55,17,48,,,,
48,up,Luis Jara,Santa Claus Ilegó a la Ciudad,57,47,53,,,,
49,up,Luis Jara,Blanca Navidad,58,49,53,,,,
50,up,Los Hidalgos,El Corralero,60,23,52,,,,
51,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),61,41,53,,,,
52,up,Luis Jara,Santa la Noche,63,52,53,,,,
53,up,Luis Jara,Ven a Cantar,64,53,53,,,,
54,up,Deva Premal,Om Namo Bhagavate,65,43,53,,,,
55,up,Luis Jara,Adeste Fideles,66,55,53,,,,
56,up,Camila Moreno,Millones,67,41,53,,,,
57,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,15,,,,
58,up,Los Huasos Quincheros,Cocoroco,68,25,52,,,,
59,up,Luis Jara,Noche Anunciada,69,58,53,,,,
60,down,Mercedes Sosa,Como La Cigarra (En Directo),21,13,15,,,,
61,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),70,36,51,,,,
62,up,Tito Fernández,Los Guatones y los Pelaos,90,35,48,,,,
63,up,Belanova,Me Pregunto,71,40,53,,,,
64,up,Hai Luau,Rapa Nui Mi Amor,72,24,51,,,,
65,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,73,29,52,,,,
66,up,Manu Chao,Desaparecido,74,39,53,,,,
67,down,Mercedes Sosa,Gracias A La Vida,26,9,15,,,,
68,up,Mirabai Ceiba,Ong Namo,75,30,53,,,,
69,up,Manu Chao,Me Llaman Calle,76,54,53,,,,
70,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,77,40,15,,,,
71,down,Deva Premal,Gayatri Mantra,59,41,53,,,,
72,up,Mirabai Ceiba,Aad Guray Nameh,78,34,53,,,,
73,up,Movimiento Original,Soldados Del Ghetto,79,60,53,,,,
74,up,Los Huasos Quincheros,El Rodeo,80,34,53,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,52,53,,,,
76,up,Victor Jara,El derecho de vivir en paz (Remastered),82,1,51,,,,
77,up,Movimiento Original,Cotidiano,83,49,53,,,,
78,up,Hector Pavez,El Lobo Chilote,84,31,53,,,,
79,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),31,16,15,,,,
80,up,Banda Chilena,Himno National de Chile,85,18,49,,,,
81,up,Victor Jara,Luchín (Remastered),93,32,49,,,,
82,up,Grupo Origen,Rosa Colorada,91,52,53,,,,
83,up,Jimmy Fontana,Il Mondo,97,34,28,,,,
84,up,Los Huasos Quincheros,Chile Lindo,92,39,39,,,,
85,up,Mirabai Ceiba,Har Mukanday,94,65,45,,,,
86,up,Los Huasos Quincheros,Mi Caballo Blanco,95,49,20,,,,
87,up,Deva Premal,Om Tare Tuttare,96,67,36,,,,
88,-,Coro Acardenchado,Ya Se Van las Golondrinas,-,88,1,,,,
89,down,Mercedes Sosa,Cancion Con Todos,56,37,15,,,,
90,down,Mercedes Sosa,La Maza,62,41,15,,,,
91,up,Mirabai Ceiba,Sat Siri Siri Akal,98,71,37,,,,
92,up,Mirabai Ceiba,Que el Eterno Sol,100,50,31,,,,
93,-,ザ・ハイヴス,ティック・ティック・ブーン,-,50,24,,,,
94,-,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),-,69,11,,,,
95,-,Mirabai Ceiba,Shree Ma,-,44,11,,,,
96,-,Chf,Creativity (Música para Suspenso),-,96,1,,,,
97,-,Raf,Ti Pretendo,-,66,5,,,,
98,-,Lucha Reyes,Como una Rosa Roja,-,98,1,,,,
99,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,11,,,,
100,-,Lucha Reyes,Yo Tengo una Pena,-,100,1,,,,
