Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,170,,,,
2,up,Chico Trujillo,Medallita,2,1,173,,,,
3,up,Chico Trujillo,Conductor,26,1,178,,,,
4,down,Chico Trujillo,La Escoba,3,2,176,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,177,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,177,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,6,2,178,,,,
8,down,Los Huasos Quincheros,El Corralero,7,3,179,,,,
9,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),8,4,174,,,,
10,down,Jorge Yanez,El Gorro De Lana,9,5,180,,,,
11,down,Maria Ester Zamora,La Consentida,10,7,180,,,,
12,down,Claudio Baglioni,A Modo Mio,11,7,179,,,,
13,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),17,12,178,,,,
14,up,Raffaella Carrà,Fiesta,36,7,168,,,,
15,down,Los Huasos Quincheros,Que Bonita Va,12,9,176,,,,
16,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,14,9,172,,,,
17,down,Chico Trujillo,Pollera Amarilla,15,12,179,,,,
18,down,Chico Trujillo,Ahora Quien,16,10,178,,,,
19,up,Gonzalo Yañez,Volvemos a Caer,41,10,174,,,,
20,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),18,5,180,,,,
21,down,Tito Fernández,Me Gusta el Vino,19,11,176,,,,
22,down,Camila Moreno,Lo Cierto,20,14,180,,,,
23,down,Rema,Calm Down,13,8,31,,,,
24,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),21,7,180,,,,
25,down,Los Huasos Quincheros,Chile Lindo (Live Version),22,15,174,,,,
26,down,Rupee,Tempted to Touch,23,16,180,,,,
27,down,Cirque du Soleil,Alegria,24,17,167,,,,
28,up,Rusted Root,Send Me On My Way,44,21,110,,,,
29,down,Los Huasos Quincheros,Cocoroco,28,25,178,,,,
30,down,Gloria Estefan,No Te Olvidare,25,19,45,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,2,73,,,,
32,down,Gloria Estefan,Si Voy a Perderte*,27,21,45,,,,
33,down,Los Hidalgos,El Corralero,29,23,179,,,,
34,down,Hai Luau,Rapa Nui Mi Amor,30,24,172,,,,
35,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,31,29,179,,,,
36,down,Mirabai Ceiba,Ong Namo,32,30,180,,,,
37,down,Polo Montañez,Un Monton De Estrellas,33,25,176,,,,
38,down,Leon Gieco,Solo le Pido a Dios,34,11,180,,,,
39,down,Sigur Rós,Hoppípolla,35,25,174,,,,
40,up,Los Bunkers,Bailando Solo,40,1,176,,,,
41,down,Los Huasos Quincheros,El Rodeo,37,34,179,,,,
42,down,Mirabai Ceiba,Aad Guray Nameh,38,34,180,,,,
43,-,J-King y Maximan,Naki Naki (feat. Syko),-,43,1,,,,
44,-,Havana Maestros,Stand By Me (feat. Ben E. King),-,44,1,,,,
45,down,Victor Jara,El derecho de vivir en paz (Remastered),39,1,175,,,,
46,down,Leon Gieco,Los Salieris de Charly,42,4,179,,,,
47,-,Charles Aznavour,Venecia sin ti,-,34,66,,,,
48,down,Banda Chilena,Himno National de Chile,47,18,172,,,,
49,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,41,72,,,,
