Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,87,,,,
2,up,Los Bunkers,Bailando Solo,2,1,93,,,,
3,up,Chico Trujillo,Medallita,3,1,92,,,,
4,up,Chico Trujillo,Conductor,4,1,92,,,,
5,up,Chico Trujillo,La Escoba,6,2,92,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,93,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,8,1,93,,,,
8,up,Manu Chao,Me Gustas Tu,11,6,93,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,92,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,93,,,,
11,up,Los Huasos Quincheros,El Corralero,12,3,93,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,93,,,,
13,down,Mercedes Sosa,Todo Cambia,9,5,55,,,,
14,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,55,,,,
15,down,Leon Gieco,Solo le Pido a Dios,14,11,93,,,,
16,down,Mercedes Sosa,Gracias A La Vida,15,9,55,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,93,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,55,,,,
19,up,Leon Gieco,Los Salieris de Charly,41,4,93,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,89,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,90,,,,
22,up,Movimiento Original,Grandes Pasos,22,18,86,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,93,,,,
24,up,Mecano,Una Rosa Es una Rosa,24,19,16,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,92,,,,
26,up,Raffaella Carrà,Fiesta,33,7,85,,,,
27,down,Los Huasos Quincheros,Que Bonita Va,26,9,90,,,,
28,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,55,,,,
29,down,Maria Ester Zamora,La Consentida,27,7,93,,,,
30,down,Camila Moreno,Lo Cierto,28,14,93,,,,
31,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,86,,,,
32,down,Chico Trujillo,Ahora Quien,31,10,91,,,,
33,down,Sigur Rós,Hoppípolla,29,25,88,,,,
34,up,Manu Chao,Clandestino,35,28,93,,,,
35,down,Gonzalo Yañez,Volvemos a Caer,32,10,90,,,,
36,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,93,,,,
37,down,Tito Fernández,Me Gusta el Vino,36,11,89,,,,
38,down,Duo Maria-Ines,La Rosa y el Clavel,37,9,93,,,,
39,down,Chico Trujillo,Pollera Amarilla,38,12,92,,,,
40,down,Movimiento Original,Chhile,39,32,90,,,,
41,down,Polo Montañez,Un Monton De Estrellas,40,25,89,,,,
42,up,Movimiento Original,M.O.,42,36,93,,,,
43,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,88,,,,
44,up,Rupee,Tempted to Touch,44,16,93,,,,
45,up,Belanova,Rosa Pastel,45,31,93,,,,
46,up,Los Huasos Quincheros,Chile Lindo (Live Version),46,15,90,,,,
47,up,Cirque du Soleil,Alegria,48,17,88,,,,
48,up,Mercedes Sosa,Cancion Con Todos,49,37,55,,,,
49,up,Los Hidalgos,El Corralero,51,23,92,,,,
50,up,Deva Premal,Gayatri Mantra,52,41,93,,,,
51,up,Mercedes Sosa,La Maza,53,41,55,,,,
52,up,Deva Premal,Om Namo Bhagavate,54,43,93,,,,
53,down,Camila Moreno,Millones,50,41,93,,,,
54,up,Movimiento Original,Cotidiano,68,49,93,,,,
55,up,Los Huasos Quincheros,Cocoroco,55,25,92,,,,
56,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),56,36,89,,,,
57,up,Hai Luau,Rapa Nui Mi Amor,57,24,88,,,,
58,up,Belanova,Me Pregunto,58,40,93,,,,
59,up,Domenico Modugno,Volare,59,42,24,,,,
60,up,Manu Chao,Desaparecido,60,39,93,,,,
61,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,92,,,,
62,up,Mirabai Ceiba,Ong Namo,62,30,93,,,,
63,up,Manu Chao,Me Llaman Calle,63,54,92,,,,
64,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,64,40,55,,,,
65,up,Mirabai Ceiba,Aad Guray Nameh,65,34,93,,,,
66,up,Movimiento Original,Soldados Del Ghetto,66,60,93,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,52,91,,,,
68,up,Los Huasos Quincheros,El Rodeo,69,34,93,,,,
69,up,Banda Chilena,Himno National de Chile,70,18,88,,,,
70,up,Victor Jara,El derecho de vivir en paz (Remastered),71,1,91,,,,
71,up,Hector Pavez,El Lobo Chilote,72,31,93,,,,
72,up,Victor Jara,Luchín (Remastered),73,32,89,,,,
73,up,Jimmy Fontana,Il Mondo,74,34,66,,,,
74,up,Tito Fernández,Los Guatones y los Pelaos,75,35,87,,,,
75,up,ザ・ハイヴス,ティック・ティック・ブーン,78,50,64,,,,
76,up,Grupo Origen,Rosa Colorada,76,52,93,,,,
77,up,Los Huasos Quincheros,Chile Lindo,77,39,79,,,,
78,up,Mirabai Ceiba,Har Mukanday,79,65,85,,,,
79,up,Los Huasos Quincheros,Mi Caballo Blanco,80,49,59,,,,
80,up,Deva Premal,Om Tare Tuttare,81,67,76,,,,
81,up,Mirabai Ceiba,Sat Siri Siri Akal,82,71,77,,,,
82,up,Mirabai Ceiba,Que el Eterno Sol,83,50,71,,,,
83,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),85,69,51,,,,
84,up,Los Cuatro Cuartos,Los Viejos Estandartes,84,41,43,,,,
85,up,Victor Jara,Te recuerdo Amanda (Remastered),86,34,50,,,,
86,up,Charles Aznavour,Venecia sin ti,87,34,34,,,,
87,up,Mirabai Ceiba,Shree Ma,88,44,50,,,,
88,up,Mirabai Ceiba,Sat Gur Prasad,90,85,30,,,,
89,up,Maria Ester Zamora,Si Vas Para Chile,99,42,29,,,,
90,down,Rusted Root,Send Me On My Way,47,21,33,,,,
91,down,El Monteaguilino,Caballito De Metal,89,40,43,,,,
92,up,Hector Pavez,Corazon De Escarcha,100,71,26,,,,
93,-,Violeta Parra,Gracias a la vida,-,36,31,,,,
94,-,Gaura Vani & As Kindred Spirits,Moods of Kirtan (Siksastakam),-,94,1,,,,
95,-,Armando Martinez & Cheo Hernandez Prisco,Coplas al Pie del Arpa,-,95,1,,,,
96,-,Armando Martinez,Romance Copla y Coleo,-,96,1,,,,
97,-,Yael Deckelbaum,"This Land (feat. Miriam Toukan, Aveva Dese, Hagar Samir, Daniel Rubin, Bat-Chen Edri, Meera Eilabouni & Yirat Yaakov)",-,97,1,,,,
98,-,Son Rompe Pera & Chico Trujillo,Cumbia Algarrobera (feat. Chico Trujillo),-,98,1,,,,
99,-,α波オルゴール,くまのプーさん (「くまのプーさん」より) [Music Box],-,99,1,,,,
100,-,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,-,58,20,,,,
