Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chico Trujillo,Loca,-,1,193,,,,
2,up,Chico Trujillo,Medallita,17,1,197,,,,
3,up,Chico Trujillo,Conductor,40,1,202,,,,
4,up,Chico Trujillo,La Escoba,41,2,201,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,42,1,202,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
7,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,2,2,202,,,,
8,down,Los Huasos Quincheros,El Corralero,3,3,204,,,,
9,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),4,4,199,,,,
10,down,Jorge Yanez,El Gorro De Lana,5,5,205,,,,
11,down,Leon Gieco,Los Salieris de Charly,6,4,204,,,,
12,down,Claudio Baglioni,A Modo Mio,7,7,204,,,,
13,down,Raffaella Carrà,Fiesta,8,7,193,,,,
14,down,Los Huasos Quincheros,Que Bonita Va,9,9,201,,,,
15,down,Chico Trujillo,Ahora Quien,10,10,202,,,,
16,down,Gonzalo Yañez,Volvemos a Caer,11,10,199,,,,
17,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),12,12,203,,,,
18,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,203,,,,
19,down,Tito Fernández,Me Gusta el Vino,14,11,201,,,,
20,down,Chico Trujillo,Pollera Amarilla,15,12,204,,,,
21,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),36,7,202,,,,
22,down,Camila Moreno,Lo Cierto,16,14,205,,,,
23,down,Los Huasos Quincheros,Chile Lindo (Live Version),18,15,197,,,,
24,down,Yoan Amor & Team Impacto,Yo no sé mañana,19,18,196,,,,
25,down,Rupee,Tempted to Touch,20,16,205,,,,
26,down,Cirque du Soleil,Alegria,21,17,190,,,,
27,down,Gloria Estefan,No Te Olvidare,22,19,68,,,,
28,down,Gloria Estefan,Si Voy a Perderte*,24,21,68,,,,
29,down,Rusted Root,Send Me On My Way,25,22,135,,,,
30,down,Los Hidalgos,El Corralero,26,23,204,,,,
31,down,Hai Luau,Rapa Nui Mi Amor,27,24,197,,,,
32,down,Los Huasos Quincheros,Cocoroco,28,25,203,,,,
33,down,Polo Montañez,Un Monton De Estrellas,29,25,201,,,,
34,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,30,29,204,,,,
35,down,Mirabai Ceiba,Ong Namo,31,30,204,,,,
36,-,Maria Ester Zamora,La Consentida,-,7,202,,,,
37,down,Sigur Rós,Hoppípolla,32,25,195,,,,
38,down,Leon Gieco,Solo le Pido a Dios,33,11,205,,,,
39,down,Mirabai Ceiba,Aad Guray Nameh,34,34,204,,,,
40,down,Los Huasos Quincheros,El Rodeo,35,34,204,,,,
41,down,Victor Jara,El derecho de vivir en paz (Remastered),37,1,200,,,,
42,down,Hector Pavez,El Lobo Chilote,38,31,190,,,,
43,up,Violeta Parra,Gracias a la vida,46,36,66,,,,
44,down,Jimmy Fontana,Il Mondo,39,34,164,,,,
45,-,Medjy,Konsèy,-,45,1,,,,
46,down,Los Bunkers,Bailando Solo,23,1,186,,,,
47,-,Charles Aznavour,Venecia sin ti,-,34,72,,,,
