Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,219,,,,
2,up,Chico Trujillo,Medallita,2,1,225,,,,
3,up,Chico Trujillo,Conductor,3,1,230,,,,
4,up,Chico Trujillo,La Escoba,4,2,226,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,6,1,230,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,228,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,230,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,232,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,227,,,,
10,up,Jorge Yanez,El Gorro De Lana,10,5,233,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,230,,,,
12,up,Leon Gieco,Los Salieris de Charly,12,4,230,,,,
13,up,Raffaella Carrà,Fiesta,14,7,221,,,,
14,down,Claudio Baglioni,A Modo Mio,13,7,228,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,62,,,,
16,down,Los Huasos Quincheros,Que Bonita Va,15,9,224,,,,
17,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,223,,,,
18,down,Chico Trujillo,Ahora Quien,17,10,230,,,,
19,down,Gonzalo Yañez,Volvemos a Caer,18,10,223,,,,
20,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),19,12,227,,,,
21,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,231,,,,
22,up,Tito Fernández,Me Gusta el Vino,22,11,229,,,,
23,up,Chico Trujillo,Pollera Amarilla,23,12,232,,,,
24,up,Camila Moreno,Lo Cierto,24,14,233,,,,
25,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,230,,,,
26,up,Los Huasos Quincheros,Chile Lindo (Live Version),26,15,225,,,,
27,up,Banda Chilena,Himno National de Chile,30,18,223,,,,
28,down,Yoan Amor & Team Impacto,Yo no sé mañana,27,18,224,,,,
29,down,Rupee,Tempted to Touch,28,16,233,,,,
30,-,Cirque du Soleil,Alegria,-,17,216,,,,
31,down,Gloria Estefan,No Te Olvidare,29,19,96,,,,
32,down,Gloria Estefan,Si Voy a Perderte*,31,21,96,,,,
33,down,Rusted Root,Send Me On My Way,32,21,163,,,,
34,down,Los Hidalgos,El Corralero,33,23,232,,,,
35,down,Los Huasos Quincheros,Cocoroco,34,25,231,,,,
36,down,Polo Montañez,Un Monton De Estrellas,35,25,229,,,,
37,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,36,29,232,,,,
38,down,Mirabai Ceiba,Ong Namo,37,30,232,,,,
39,up,Leon Gieco,Solo le Pido a Dios,44,11,233,,,,
40,down,Sigur Rós,Hoppípolla,38,25,223,,,,
41,down,Los Huasos Quincheros,El Rodeo,39,34,232,,,,
42,down,Mirabai Ceiba,Aad Guray Nameh,40,34,232,,,,
43,down,Jimmy Fontana,Il Mondo,41,34,190,,,,
44,-,Banda Chilena,Himno de Carabineros,-,44,17,,,,
45,down,Hector Pavez,El Lobo Chilote,42,31,211,,,,
46,-,Raffaella Carrà,Pedro,-,46,2,,,,
