Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,19,1,71,,,,
2,down,Los Bunkers,Bailando Solo,1,1,77,,,,
3,down,Chico Trujillo,Medallita,2,1,76,,,,
4,down,Chico Trujillo,Conductor,3,1,76,,,,
5,down,Chico Trujillo,La Escoba,4,2,76,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,77,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,77,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,77,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,39,,,,
10,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,76,,,,
11,up,Manu Chao,Me Gustas Tu,13,6,77,,,,
12,down,Los Huasos Quincheros,El Corralero,10,3,77,,,,
13,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,77,,,,
14,down,Leon Gieco,Los Salieris de Charly,12,4,77,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,74,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),17,10,39,,,,
17,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,39,,,,
18,down,Leon Gieco,Solo le Pido a Dios,15,11,77,,,,
19,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),16,7,77,,,,
20,down,Mercedes Sosa,Gracias A La Vida,18,9,39,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,73,,,,
22,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,39,,,,
23,up,Movimiento Original,Grandes Pasos,23,18,70,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,77,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,76,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,74,,,,
27,up,Maria Ester Zamora,La Consentida,27,7,77,,,,
28,up,Camila Moreno,Lo Cierto,28,14,77,,,,
29,up,Raffaella Carrà,Fiesta,29,7,73,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,71,,,,
31,up,Chico Trujillo,Ahora Quien,31,10,75,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,32,10,74,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,77,,,,
34,up,Tito Fernández,Me Gusta el Vino,35,11,73,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,36,9,77,,,,
36,up,Manu Chao,Clandestino,37,28,77,,,,
37,up,Chico Trujillo,Pollera Amarilla,38,12,76,,,,
38,down,Movimiento Original,Chhile,34,32,74,,,,
39,up,Polo Montañez,Un Monton De Estrellas,39,25,74,,,,
40,up,Movimiento Original,M.O.,40,36,77,,,,
41,up,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,72,,,,
42,up,Rupee,Tempted to Touch,42,16,77,,,,
43,up,Belanova,Rosa Pastel,43,31,77,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,74,,,,
45,up,Domenico Modugno,Volare,89,42,8,,,,
46,up,Cirque du Soleil,Alegria,88,17,72,,,,
47,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),47,36,75,,,,
48,down,Mercedes Sosa,Cancion Con Todos,46,37,39,,,,
49,down,Hai Luau,Rapa Nui Mi Amor,45,24,72,,,,
50,up,Sigur Rós,Hoppípolla,51,25,72,,,,
51,down,Los Hidalgos,El Corralero,49,23,76,,,,
52,down,Deva Premal,Gayatri Mantra,50,41,77,,,,
53,up,Mercedes Sosa,La Maza,53,41,39,,,,
54,up,Deva Premal,Om Namo Bhagavate,55,43,77,,,,
55,up,Camila Moreno,Millones,56,41,77,,,,
56,up,Manu Chao,Me Llaman Calle,62,54,76,,,,
57,up,Los Huasos Quincheros,Cocoroco,57,25,76,,,,
58,up,Belanova,Me Pregunto,58,40,77,,,,
59,up,Manu Chao,Desaparecido,59,39,77,,,,
60,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,76,,,,
61,up,Mirabai Ceiba,Ong Namo,61,30,77,,,,
62,up,ザ・ハイヴス,ティック・ティック・ブーン,75,50,48,,,,
63,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,63,40,39,,,,
64,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,52,75,,,,
65,down,Mirabai Ceiba,Aad Guray Nameh,64,34,77,,,,
66,down,Movimiento Original,Soldados Del Ghetto,65,60,77,,,,
67,down,Banda Chilena,Himno National de Chile,48,18,72,,,,
68,down,Los Huasos Quincheros,El Rodeo,66,34,77,,,,
69,up,Movimiento Original,Cotidiano,82,49,77,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),67,1,75,,,,
71,down,Jimmy Fontana,Il Mondo,54,34,50,,,,
72,down,Hector Pavez,El Lobo Chilote,68,31,77,,,,
73,down,Victor Jara,Luchín (Remastered),69,32,73,,,,
74,down,Tito Fernández,Los Guatones y los Pelaos,70,35,71,,,,
75,down,Grupo Origen,Rosa Colorada,71,52,77,,,,
76,down,Los Huasos Quincheros,Chile Lindo,72,39,63,,,,
77,down,Mirabai Ceiba,Har Mukanday,73,65,69,,,,
78,down,Los Huasos Quincheros,Mi Caballo Blanco,74,49,43,,,,
79,down,Deva Premal,Om Tare Tuttare,76,67,60,,,,
80,down,Mirabai Ceiba,Sat Siri Siri Akal,77,71,61,,,,
81,down,Mirabai Ceiba,Que el Eterno Sol,78,50,55,,,,
82,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),79,69,35,,,,
83,down,Mirabai Ceiba,Shree Ma,80,44,35,,,,
84,down,Raf,Ti Pretendo,81,66,29,,,,
85,down,Victor Jara,Te recuerdo Amanda (Remastered),83,34,35,,,,
86,down,El Monteaguilino,Caballito De Metal,84,40,30,,,,
87,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,73,4,,,,
88,down,Los Cuatro Cuartos,Los Viejos Estandartes,85,41,28,,,,
89,down,Mirabai Ceiba,Sat Gur Prasad,87,85,23,,,,
90,up,Maria Ester Zamora,Si Vas Para Chile,90,42,25,,,,
91,-,Illapu,El Cascabel,-,91,1,,,,
92,-,Illapu,"Puerto Rico, Puerto Pobre",-,92,1,,,,
93,-,Saule Kilaite,Nightingale,-,93,1,,,,
94,-,Isola,Oltre Il Sole,-,94,1,,,,
95,-,Saule Kilaite,Dream of Ankara,-,95,1,,,,
96,-,freedom orchestra,SUNDAY MORNING,-,96,1,,,,
97,-,Illapu,Vuelvo para vivir,-,97,1,,,,
98,-,Illapu,Tres versos para una historia: a) La historia de Manuel b) Hasta siempre amor c) Soy parte de esta historia,-,98,1,,,,
99,-,Illapu,Baila caporal,-,99,1,,,,
100,-,Illapu,Escribo por ejemplo,-,100,1,,,,
