Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,89,,,,
2,up,Los Bunkers,Bailando Solo,2,1,95,,,,
3,up,Chico Trujillo,Conductor,4,1,94,,,,
4,up,Chico Trujillo,La Escoba,5,2,94,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,95,,,,
6,up,Mercedes Sosa,Todo Cambia,8,5,57,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,95,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,95,,,,
9,up,Manu Chao,Me Gustas Tu,9,6,95,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,94,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,57,,,,
12,down,Los Huasos Quincheros,El Corralero,11,3,95,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,95,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,57,,,,
15,up,Mercedes Sosa,Gracias A La Vida,18,9,57,,,,
16,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,95,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,92,,,,
18,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,91,,,,
19,down,Leon Gieco,Solo le Pido a Dios,16,11,95,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,57,,,,
21,up,Jorge Yanez,El Gorro De Lana,24,5,95,,,,
22,up,Mecano,Una Rosa Es una Rosa,25,19,18,,,,
23,down,Leon Gieco,Los Salieris de Charly,12,4,95,,,,
24,up,Claudio Baglioni,A Modo Mio,26,7,94,,,,
25,up,Los Huasos Quincheros,Que Bonita Va,27,9,92,,,,
26,up,Maria Ester Zamora,La Consentida,28,7,95,,,,
27,up,Raffaella Carrà,Fiesta,29,7,87,,,,
28,up,Camila Moreno,Lo Cierto,30,14,95,,,,
29,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,88,,,,
30,up,Chico Trujillo,Ahora Quien,32,10,93,,,,
31,up,Sigur Rós,Hoppípolla,33,25,90,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,34,10,92,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,95,,,,
34,up,Tito Fernández,Me Gusta el Vino,36,11,91,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,95,,,,
36,up,Manu Chao,Clandestino,42,28,95,,,,
37,up,Chico Trujillo,Pollera Amarilla,38,12,94,,,,
38,up,Polo Montañez,Un Monton De Estrellas,41,25,91,,,,
39,down,Movimiento Original,Grandes Pasos,23,18,88,,,,
40,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,90,,,,
41,up,Rupee,Tempted to Touch,44,16,95,,,,
42,up,Mercedes Sosa,La Maza,50,41,57,,,,
43,up,Belanova,Rosa Pastel,45,31,95,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),46,15,92,,,,
45,up,Mercedes Sosa,Cancion Con Todos,48,37,57,,,,
46,up,Los Hidalgos,El Corralero,51,23,94,,,,
47,up,Manu Chao,Bongo Bong,52,47,19,,,,
48,up,Deva Premal,Gayatri Mantra,53,41,95,,,,
49,up,Deva Premal,Om Namo Bhagavate,54,43,95,,,,
50,-,Rusted Root,Send Me On My Way,-,21,34,,,,
51,up,Camila Moreno,Millones,55,41,95,,,,
52,up,Los Huasos Quincheros,Cocoroco,56,25,94,,,,
53,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),58,36,91,,,,
54,up,Hai Luau,Rapa Nui Mi Amor,59,24,90,,,,
55,up,Belanova,Me Pregunto,60,40,95,,,,
56,down,Movimiento Original,Chhile,40,32,92,,,,
57,up,Domenico Modugno,Volare,61,42,26,,,,
58,up,Manu Chao,Desaparecido,62,39,95,,,,
59,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,63,29,94,,,,
60,up,Mirabai Ceiba,Ong Namo,64,30,95,,,,
61,up,Manu Chao,Me Llaman Calle,65,54,94,,,,
62,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,66,40,57,,,,
63,up,Mirabai Ceiba,Aad Guray Nameh,67,34,95,,,,
64,up,ザ・ハイヴス,ティック・ティック・ブーン,77,50,66,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,93,,,,
66,up,Los Huasos Quincheros,El Rodeo,70,34,95,,,,
67,up,Victor Jara,El derecho de vivir en paz (Remastered),71,1,93,,,,
68,up,Hector Pavez,El Lobo Chilote,73,31,95,,,,
69,up,Victor Jara,Luchín (Remastered),74,32,91,,,,
70,up,Jimmy Fontana,Il Mondo,75,34,68,,,,
71,up,Tito Fernández,Los Guatones y los Pelaos,76,35,89,,,,
72,down,Cirque du Soleil,Alegria,47,17,90,,,,
73,up,Grupo Origen,Rosa Colorada,78,52,95,,,,
74,up,Los Huasos Quincheros,Chile Lindo,79,39,81,,,,
75,up,Mirabai Ceiba,Har Mukanday,80,65,87,,,,
76,up,Los Huasos Quincheros,Mi Caballo Blanco,81,49,61,,,,
77,up,Deva Premal,Om Tare Tuttare,82,67,78,,,,
78,up,Mirabai Ceiba,Sat Siri Siri Akal,83,71,79,,,,
79,up,Mirabai Ceiba,Que el Eterno Sol,84,50,73,,,,
80,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),85,69,53,,,,
81,down,Movimiento Original,Soldados Del Ghetto,68,60,95,,,,
82,down,Chico Trujillo,Medallita,3,1,94,,,,
83,up,Los Cuatro Cuartos,Los Viejos Estandartes,86,41,45,,,,
84,up,Illapu,Sobreviviendo,96,54,6,,,,
85,down,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,72,58,22,,,,
86,up,Charles Aznavour,Venecia sin ti,88,34,36,,,,
87,-,El Monteaguilino,Caballito De Metal,-,40,44,,,,
88,down,Movimiento Original,M.O.,39,36,95,,,,
89,down,Banda Chilena,Himno National de Chile,49,18,90,,,,
90,-,"John Williams, Paco Peña & Inti Illimani",En Libertad (Sevíllanas),-,53,2,,,,
91,down,Movimiento Original,Cotidiano,57,49,95,,,,
92,-,Gabriel Tumbak,Malchei Hamelachim,-,92,1,,,,
93,-,Banda Chilena,Himno de Carabineros,-,44,8,,,,
94,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,94,1,,,,
95,-,Pablo Galarce,Aún No Aprendió a Vivir,-,95,1,,,,
96,-,Stefano Fucili,Tarantella Italiana,-,96,1,,,,
97,-,Illapu,Candombé mulato,-,97,1,,,,
98,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella di Masaniello,-,98,1,,,,
99,down,Victor Jara,Te recuerdo Amanda (Remastered),87,34,52,,,,
100,down,Mirabai Ceiba,Shree Ma,89,44,52,,,,
