Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,12,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,1,5,,,,
4,down,The Black Keys,Crawling Kingsnake,1,1,5,,,,
5,up,Svenson,In den Kordilleren,12,4,32,,,,
6,down,Etta James,At Last,3,1,80,,,,
7,up,Servet Tunç,Ax Pişti Te Yar,7,1,43,,,,
8,down,The Black Keys,Crawling Kingsnake (Edit),5,5,5,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,80,,,,
10,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),9,4,28,,,,
11,up,Svenson,Continental Blues,27,8,23,,,,
12,down,James Chatburn,Hound on My Heels,4,1,12,,,,
13,up,Van Morrison,Latest Record Project,25,13,6,,,,
14,up,Svenson,Melina,29,10,22,,,,
15,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),28,9,21,,,,
16,down,The Animals,The House of the Rising Sun,10,2,80,,,,
17,up,Van Morrison,Where Have All the Rebels Gone?,35,17,2,,,,
18,up,Svenson,The Short Journey of Isis & Re,23,9,7,,,,
19,up,Svenson,The Ballad of Sam Hawkens,21,8,24,,,,
20,up,Svenson,Blues & Toccata in E-moll,24,12,21,,,,
21,up,Van Morrison,Psychoanalysts' Ball,36,21,2,,,,
22,down,Svenson,T for Theia,20,9,23,,,,
23,up,Svenson,T for Theia (feat. Dieter Kropp),30,17,24,,,,
24,up,Van Morrison,Tried to Do the Right Thing,42,24,2,,,,
25,down,Thomas Dybdahl,A Little Something to Give,8,2,29,,,,
26,down,Gary Moore,Still Got the Blues,11,2,80,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,16,6,73,,,,
28,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),13,5,31,,,,
29,up,Van Morrison,No Good Deed Goes Unpunished,46,29,2,,,,
30,up,Van Morrison,Only a Song,31,30,6,,,,
31,up,Van Morrison,Thank God for the Blues,49,31,2,,,,
32,up,Van Morrison,A Few Bars Early,51,32,2,,,,
33,down,John Lee Hooker,Boom Boom,14,8,70,,,,
34,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),26,13,11,,,,
35,down,Etta James,I'd Rather Go Blind,19,4,71,,,,
36,up,Van Morrison,The Long Con,47,36,2,,,,
37,-,Nichole Robinson,Dream Mark,-,37,1,,,,
38,up,B.B. King,The Thrill Is Gone,57,2,80,,,,
39,-,DawnMarie Cook,Remembering Photos,-,39,1,,,,
40,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,40,1,54,,,,
41,-,The Black Keys,Poor Boy a Long Way From Home,-,41,1,,,,
42,-,DawnMarie Cook,Setting Sun Ranch,-,42,1,,,,
43,-,Ben Harper,Diamonds On the Inside,-,22,17,,,,
44,-,Nichole Robinson,Emotional Password,-,44,1,,,,
45,-,The Black Keys,Louise,-,45,1,,,,
46,up,Van Morrison,Big Lie,52,46,2,,,,
47,-,Nichole Robinson,Lost In Space,-,47,1,,,,
48,-,Nichole Robinson,Love the Melody,-,48,1,,,,
49,down,Alice Boman,Waiting,37,16,32,,,,
50,-,DawnMarie Cook,Rescue Signal,-,50,1,,,,
51,-,DawnMarie Cook,Lonely Evolution,-,51,1,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,63,3,53,,,,
53,up,Van Morrison,Diabolic Pressure,53,53,2,,,,
54,up,Van Morrison,Deadbeat Saturday Night,58,54,2,,,,
55,down,Van Morrison,It Hurts Me Too,50,50,2,,,,
56,-,The Black Keys,Stay All Night,-,56,1,,,,
57,-,Nichole Robinson,Popsicle Coke,-,57,1,,,,
58,-,The Black Keys,Coal Black Mattie,-,58,1,,,,
59,up,Van Morrison,Double Agent,60,59,2,,,,
60,down,Van Morrison,Blue Funk,55,55,2,,,,
61,up,Van Morrison,Duper's Delight,64,61,2,,,,
62,-,Nichole Robinson,Pineapple Bread,-,62,1,,,,
63,-,The Black Keys,Do the Romp,-,63,1,,,,
64,down,Sifer,Wind of the Sun,45,45,6,,,,
65,up,Van Morrison,My Time After a While,76,65,2,,,,
66,-,DawnMarie Cook,Soil Smile,-,66,1,,,,
67,-,DawnMarie Cook,Blue Rain,-,67,1,,,,
68,-,DawnMarie Cook,Peach Wood,-,68,1,,,,
69,-,Nichole Robinson,Nimble Fingers,-,69,1,,,,
70,-,The Black Keys,Mellow Peaches,-,70,1,,,,
71,down,Elmore James,Dust My Broom,61,18,45,,,,
72,down,Etta James,A Sunday Kind of Love,17,4,43,,,,
73,-,DawnMarie Cook,Exorbitant Habits,-,73,1,,,,
74,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,100,9,43,,,,
75,down,Van Morrison,Love Should Come with a Warning,22,22,4,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,14,43,,,,
77,up,Van Morrison,Western Man,86,77,2,,,,
78,-,DawnMarie Cook,Lonely Rainy Night,-,78,1,,,,
79,-,DawnMarie Cook,Black Pieces,-,79,1,,,,
80,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,26,24,,,,
81,-,İvan Aslan,Ax Pişti Te Yar,-,28,13,,,,
82,up,Van Morrison,Breaking the Spell,94,82,2,,,,
83,-,Nichole Robinson,Escape Hatch,-,83,1,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',15,12,74,,,,
85,down,SIFER,Dance of Promises,48,28,14,,,,
86,-,Nichole Robinson,Chinese Cabbage Infarction,-,86,1,,,,
87,down,ゲイリー・ムーア,Love Can Make A Fool Of You,44,3,3,,,,
88,-,The Black Keys,Come on and Go with Me,-,88,1,,,,
89,-,Will Barber,Another Brick in the Wall,-,89,1,,,,
90,-,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),-,34,26,,,,
91,down,SIFER,Tired Legs,41,38,7,,,,
92,down,Van Morrison,Up County Down,77,77,2,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,7,79,,,,
94,-,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,-,21,24,,,,
95,down,Van Morrison,Double Bind,59,59,2,,,,
96,-,DawnMarie Cook,Solid Soil,-,96,1,,,,
97,-,Nina Simone,The House of the Rising Sun,-,57,5,,,,
98,-,Nichole Robinson,Need No Regrets,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,2,79,,,,
100,-,The Black Keys,Walk with Me,-,100,1,,,,
