Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,127,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,45,2,2,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,3,2,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),4,4,2,,,,
5,down,Etta James,At Last,2,1,238,,,,
6,up,Joe Cocker,Summer In the City,8,6,2,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,9,7,2,,,,
8,-,Slash & Iggy Pop,Awful Dream,-,8,1,,,,
9,down,Gary Moore,Still Got the Blues,5,2,238,,,,
10,down,Etta James,I'd Rather Go Blind,6,3,230,,,,
11,down,Etta James,A Sunday Kind of Love,7,3,202,,,,
12,down,B.B. King,The Thrill Is Gone,11,1,237,,,,
13,up,Joe Cocker,Don't You Love Me Anymore,18,13,2,,,,
14,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,13,13,2,,,,
15,down,King George,Keep On Rollin,10,10,25,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,4,229,,,,
17,-,Slash & Chris Robinson,The Pusher,-,17,1,,,,
18,up,Gary Moore,Over the Hills and Far Away,27,18,2,,,,
19,up,Joe Cocker,Night Calls,57,19,2,,,,
20,up,Dreamy Daisy,Calming Echoes in Dreams,22,6,27,,,,
21,up,Dreamy Daisy,Celestial Keys of Peace,30,12,27,,,,
22,down,Dreamy Daisy,Tender Keys of Twilight,21,8,27,,,,
23,down,Dreamy Daisy,Soft Harmonies of Rest,16,7,27,,,,
24,up,Dreamy Daisy,Tranquil Nocturnal Harmony,28,9,27,,,,
25,down,Dreamy Daisy,Ethereal Lullaby Serenade,24,9,27,,,,
26,up,Dreamy Daisy,Gentle Serenade of Sleep,29,13,27,,,,
27,down,Joe Bonamassa,Drive,17,7,228,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,6,236,,,,
29,up,Dreamy Daisy,Starlit Nocturne Keys,31,16,27,,,,
30,up,Dreamy Daisy,Ethereal Serenity on Piano,32,15,27,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,15,3,226,,,,
32,down,Geoff Castellucci,Sixteen Tons,20,3,129,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,4,236,,,,
34,up,Joe Cocker,The Simple Things,41,34,2,,,,
35,down,Gary Moore,Walking By Myself,33,16,152,,,,
36,up,Canned Heat,On the Road Again,42,36,2,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,11,200,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,3,164,,,,
39,down,Beth Hart,Bad Woman Blues,34,2,211,,,,
40,down,米弟華特,Mannish Boy,37,17,198,,,,
41,down,Beth Hart,Thankful,35,1,212,,,,
42,up,Joe Cocker,What Becomes of the Broken-Hearted,69,42,2,,,,
43,up,Joe Cocker,Could You Be Loved,56,43,2,,,,
44,up,The Teskey Brothers,Hold Me,62,44,2,,,,
45,up,Fats Domino,Blueberry Hill,47,18,115,,,,
46,up,Daniel Norgren,Howling Around My Happy Home,89,46,2,,,,
47,down,Hintergrundmusik Akademie Club,Café Musik,46,8,37,,,,
48,up,The Teskey Brothers,So Caught Up,53,48,2,,,,
49,up,Elmore James,Dust My Broom,58,44,8,,,,
50,up,The Teskey Brothers,Rain,70,50,2,,,,
51,up,Etta James,I Just Want to Make Love to You,52,30,117,,,,
52,down,Joe Bonamassa,Mountain Climbing,40,19,149,,,,
53,up,Jason Isbell,Cover Me Up,54,53,2,,,,
54,-,Noah Cyrus,I MISS U,-,54,1,,,,
55,-,Slash & Beth Hart,Stormy Monday,-,55,1,,,,
56,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),66,56,2,,,,
57,down,Rory Gallagher,Bad Penny,51,28,96,,,,
58,up,Big Mama Thornton,Hound Dog (Single Version),64,58,2,,,,
59,up,Snoozy Monkey,Soft Moonlight Lullabies,65,30,26,,,,
60,down,Steven Rodriguez,Like You Mean It,50,4,18,,,,
61,down,The Teskey Brothers,London Bridge,55,55,2,,,,
62,down,Ray Charles,I Believe to My Soul,49,14,63,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change),60,33,63,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,91,17,195,,,,
65,-,Sleepy Stan,Peaceful Piano Whispers,-,11,34,,,,
66,-,North Downs,Settle Down,-,41,37,,,,
67,down,The Blues Brothers,Soul Man,61,10,180,,,,
68,down,John Lee Hooker,The Healer (feat. Carlos Santana),59,30,122,,,,
69,-,Snoozy Monkey,Delicate Sleepy Serenades,-,33,18,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight,79,36,118,,,,
71,up,Etta James,Something's Got a Hold on Me,76,18,85,,,,
72,-,Fluffy Fiona,Celestial Harmony on Keys,-,72,1,,,,
73,-,Fluffy Fiona,Tranquil Serenade Echoes,-,73,1,,,,
74,-,Fluffy Fiona,Melodic Stardust Serenade,-,74,1,,,,
75,-,Fluffy Fiona,Ivory Dreams at Dusk,-,75,1,,,,
76,down,Joe Bonamassa,Dust Bowl,73,37,75,,,,
77,-,Fluffy Fiona,Enchanted Twilight Sonata,-,77,1,,,,
78,up,Natural Blues,Sweet Goddess Blues,82,17,96,,,,
79,-,Fluffy Fiona,Heavenly Piano Whispers,-,79,1,,,,
80,-,The Black Keys,Crawling Kingsnake,-,1,152,,,,
81,down,Joe Bonamassa,Redemption,68,27,108,,,,
82,down,Elvis Presley,That's All Right Mama,26,26,2,,,,
83,down,John Lee Hooker,Boom Boom,77,8,195,,,,
84,-,Super Pipo,In This Shirt,-,52,9,,,,
85,-,Elvis Presley,That's All Right Mama,-,85,1,,,,
86,up,The Rolling Stones,Just Your Fool,99,16,90,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,15,31,,,,
88,up,T-Bone Walker,Call It Stormy Monday,88,45,59,,,,
89,down,Ömer Balık,Coffee Blues,63,12,122,,,,
90,-,Joe Cocker,Let the Healing Begin (Radio Edit),-,90,1,,,,
91,up,Natural Blues,I Can’t Breathe,94,15,98,,,,
92,-,Vaya Con Dios,For You,-,92,1,,,,
93,down,Natural Blues,Rockin’ Goddess Blues,71,18,36,,,,
94,-,Snoozy Monkey,Whispering Nighttime Melodies,-,70,4,,,,
95,down,Joe Bonamassa,No Good Place for the Lonely,93,29,94,,,,
96,up,İvan Aslan,Ax Pişti Te Yar,100,19,127,,,,
97,-,Fluffy Fiona,Serene Echoes of Nightfall,-,97,1,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),67,1,234,,,,
99,-,Wynonie Harris,Grandma Plays the Numbers,-,99,1,,,,
100,-,Fluffy Fiona,Whispering Nighttime Melodies,-,100,1,,,,
