Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,15,2,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,209,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,202,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,228,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,4,67,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",17,2,217,,,,
8,down,The Black Seeds,"Live, Vol. 1",6,6,8,,,,
9,up,dDub,Awake at Dawn,27,9,2,,,,
10,up,Govana,Legacy,84,10,2,,,,
11,down,Bob Marley & The Wailers,Uprising,7,6,10,,,,
12,down,UB40,Promises and Lies,5,5,92,,,,
13,up,Chimarruts,Chimarruts,41,13,2,,,,
14,-,Mihali,Effection,-,14,1,,,,
15,up,UB40,Signing Off (Deluxe Edition),36,4,167,,,,
16,down,Jahmiel,Legend,10,5,31,,,,
17,-,Protoje,A Matter of Time,-,17,16,,,,
18,up,Mihey & Jumanji,Сука любовь,39,18,6,,,,
19,down,UB40,Labour of Love,16,4,146,,,,
20,-,ZJ Chrome,Above the Lines Riddim - EP,-,8,9,,,,
21,-,Yabby You & King Tubby,The Walls of Jerusalem,-,21,1,,,,
22,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],87,5,158,,,,
23,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),58,14,58,,,,
24,-,Scracho,Mundo a Descobrir,-,24,1,,,,
25,down,Gangsters,A New Beginning,23,16,8,,,,
26,up,Israel Vibration,Stamina,42,15,18,,,,
27,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,2,145,,,,
28,up,Koffee,Gifted,28,1,94,,,,
29,up,Gregory Isaacs,Night Nurse (Bonus Track Version),35,5,86,,,,
30,-,Popcaan,Forever,-,3,195,,,,
31,-,The Wailers,Burnin' (Remastered),-,3,171,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,2,105,,,,
33,-,Tocky Vibes,Villagers Money Greatest Hits,-,33,2,,,,
35,up,Sean Paul,The Trinity (Bonus Version),47,2,154,,,,
36,up,Kigidi Karma,2020,59,35,7,,,,
37,down,Shenseea,Never Gets Late Here,26,3,9,,,,
38,up,UB40,Present Arms,77,21,45,,,,
39,down,UB40,UB45 (Ultimate Edition),18,3,11,,,,
40,down,Bob Marley & The Wailers,Confrontation (Remastered),11,3,170,,,,
41,-,Matshikos,Who's Gonna Change This World?,-,22,5,,,,
42,up,Culture,Payday,57,42,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,3,163,,,,
44,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,9,2,187,,,,
45,-,Burning Spear,Marcus Garvey,-,7,92,,,,
46,up,Bob Marley & The Wailers,Natty Dread (Remastered),48,3,167,,,,
47,-,Byron Messia,No Love,-,2,37,,,,
48,-,Inner Circle,Blazzin' Fire,-,48,2,,,,
49,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,45,8,36,,,,
50,-,Rhythm & Sound,Showcase (with Paul St. Hilaire),-,23,7,,,,
51,-,Steel Pulse,Earth Crisis,-,13,13,,,,
52,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,52,9,,,,
53,up,Sizzla,Da Real Thing,93,15,16,,,,
54,-,Subatomic Sound System,On All Frequencies (Instrumentals & Mixtape),-,54,1,,,,
55,down,Chaka Demus & Pliers,Tease Me,30,7,86,,,,
56,-,Alborosie,Escape from Babylon,-,6,20,,,,
58,-,Vybz Kartel,Party With Me,-,16,4,,,,
59,-,The Beat feat. Ranking Roger,Public Confidential,-,39,11,,,,
60,-,Various Artists,Heart and Soul Riddim,-,9,10,,,,
61,-,スカタライツ,Walk With Me,-,61,1,,,,
62,-,Natiruts,Good Vibration,-,13,10,,,,
63,-,Artisti Vari,Chilled Reggae,-,17,9,,,,
64,-,Michael Prophet,Gunman,-,64,1,,,,
65,down,Catch-It Kebabs,Skankin' Sausages / Return of the Kebabulance,46,16,19,,,,
66,-,Rasmatthew,Sound Clash - EP,-,66,1,,,,
67,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,9,26,,,,
68,down,The Bionic Rats,Should Be Seen & Not Heard Vol 01,29,29,4,,,,
69,-,Eek-A-Mouse,Wa-Do-Dem,-,22,23,,,,
70,-,Popcaan,Where We Come From,-,4,77,,,,
71,up,Shaggy,The Boombastic Collection - Best of Shaggy,88,4,130,,,,
72,-,Cultura Profética,La Dulzura,-,34,5,,,,
73,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,66,,,,
74,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,7,43,,,,
75,-,The Dualers,Back to Paradise,-,11,17,,,,
76,-,Ky-Mani Marley,Radio,-,3,21,,,,
77,down,Various Artists,Total Reggae: Summer Vibes,19,19,3,,,,
78,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,5,93,,,,
79,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,26,25,,,,
80,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,9,47,,,,
81,-,Creation Rebel,Close Encounters of the Third World,-,52,2,,,,
82,-,Ella DHC,GUAP Sounds: Carnival Is Back (DJ Mix),-,19,3,,,,
83,-,Easy Star All-Stars,Radiodread (Special Edition),-,15,37,,,,
84,-,Don Carlos,Pass Me The Lazer Beam,-,84,1,,,,
85,down,Ekolu,Simply For Love,31,7,9,,,,
86,down,The Undercover Hippy,Poor Little England,75,27,5,,,,
87,-,Stick Figure,World on Fire,-,8,63,,,,
88,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,13,15,,,,
89,down,The Bionic Rats,Return of the Bionic Rats,13,13,16,,,,
90,down,5'nizza,Пятница,55,9,21,,,,
91,down,J'calm,Niche,33,4,18,,,,
92,-,Ini Kamoze,Ini Kamoze (Remastered),-,13,25,,,,
93,-,Madness,Full House: The Very Best of Madness,-,69,4,,,,
94,down,Peter Tosh,Legalize It,89,12,65,,,,
95,-,Various Artists,"Jungle Hits, Vol. 1",-,7,20,,,,
96,-,Stick Figure,Set in Stone,-,6,97,,,,
97,-,"UB40 featuring Ali, Astro & Mickey",A Real Labour of Love (feat. Ali Campbell & Mickey Virtue),-,28,11,,,,
98,-,L.A.B,L.A.B III,-,39,7,,,,
99,-,Horace Andy,Wicked Dem a Burn,-,9,9,,,,
100,-,Sister Nancy,One Two,-,5,101,,,,
