Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,206,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,225,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),4,4,64,,,,
5,up,UB40,Signing Off (Deluxe Edition),11,4,164,,,,
6,up,Bob Marley & The Wailers,Uprising,6,6,7,,,,
7,up,The Congos,Heart of the Congos (40th Anniversary Edition),7,5,60,,,,
8,up,UB40,UB45 (Ultimate Edition),9,3,8,,,,
9,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,2,199,,,,
10,down,Shenseea,Never Gets Late Here,5,3,6,,,,
11,-,Izzy Bossy,The Beat of Carnival: August 2023 (DJ Mix),-,11,2,,,,
12,up,Sean Paul,The Trinity (Bonus Version),72,2,152,,,,
13,-,Stick Figure,Burnin' Ocean,-,10,23,,,,
14,up,Winky D,Gombwe: Chiextra,69,14,53,,,,
15,-,Stick Figure,Wisdom,-,2,85,,,,
16,up,Romain Virgo,Romain Virgo,26,16,3,,,,
17,-,Various Artists,Don Corleon Presents - Seasons Riddim,-,17,3,,,,
18,-,Various Artists,Buy out Riddim,-,8,32,,,,
19,up,Chaka Demus & Pliers,Tease Me,21,7,83,,,,
20,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",59,6,50,,,,
21,up,Jahmiel,Legend,63,5,28,,,,
22,down,UB40,Labour of Love,14,4,143,,,,
23,-,The Congos,Heart of the Congos,-,23,14,,,,
24,-,Duncan Mighty,Legacy (Ahamefuna),-,4,124,,,,
25,-,Ekolu,Simply For Love,-,7,6,,,,
26,-,Bedouin Soundclash,Light The Horizon,-,26,3,,,,
27,down,Bob Marley & The Wailers,Natty Dread (Remastered),17,3,164,,,,
28,up,UB40,"The Best of UB40, Vol. 1 & 2",44,2,214,,,,
29,-,The Beat feat. Ranking Roger,Bounce (feat. Ranking Roger),-,29,2,,,,
30,up,Culture,Chanting On,80,18,12,,,,
31,-,SOJA,Born In Babylon,-,24,12,,,,
32,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,19,8,34,,,,
33,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,142,,,,
34,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,93,3,64,,,,
35,up,Kigidi Karma,2020,100,35,4,,,,
36,-,Aswad,Aswad,-,27,8,,,,
37,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],32,5,155,,,,
38,-,Various Artists,Ska Anthems,-,14,16,,,,
39,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,9,58,,,,
40,up,Matisyahu,Youth,50,14,38,,,,
41,-,Popcaan,Where We Come From,-,4,76,,,,
42,-,Popcaan,Great Is He (Deluxe),-,2,45,,,,
43,up,Gregory Isaacs,Night Nurse (Bonus Track Version),48,5,83,,,,
44,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,102,,,,
45,-,Eek-A-Mouse,"At the Arena Long Beach, May, '83 - Wa-Do-Dem (Live)",-,19,8,,,,
46,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,97,5,31,,,,
47,-,Burning Spear,Chant Down Babylon: The Island Anthology,-,34,17,,,,
48,-,Rawayana,Licencia Para Ser Libre,-,48,3,,,,
49,-,Raggasonic,Raggasonic,-,49,2,,,,
50,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,66,2,184,,,,
51,-,Karma Parking,Boogaloo,-,33,11,,,,
52,-,The Viceroys,Ya Ho,-,52,1,,,,
53,-,Vybz Kartel,X - Rated,-,27,6,,,,
54,-,Akae Beka,Polarities,-,14,2,,,,
55,-,Rastasize,Day By Day,-,4,44,,,,
56,-,"Lee ""Scratch"" Perry",The Best of Lee Perry,-,9,13,,,,
57,-,aurorawave,Aurorawave,-,57,1,,,,
58,-,Dub Pistols,King Size Dub Special: Illbilly Hitec (Overdubbed by Dub Pistols),-,5,22,,,,
59,down,Sean Paul,Scorcha,18,2,49,,,,
60,up,Chronixx,Chronology,77,4,110,,,,
61,down,UB40,Bigga Baggariddim,51,2,93,,,,
62,-,Red Rat,Oh No It's Red Rat,-,62,1,,,,
63,-,Stick Figure,The Reprise Sessions,-,32,5,,,,
64,-,Soul Sugar,Excursions in Soul Reggae Funk & Dub,-,64,1,,,,
65,-,Soul Sugar,Excursions in Dub,-,65,1,,,,
66,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,10,58,,,,
67,-,Edson Gomes,"Acordé, Levante, Lute",-,67,1,,,,
68,-,Exco Levi,Born to Be Free,-,49,2,,,,
69,down,Koffee,Gifted,13,1,91,,,,
70,down,ZJ Chrome,Above the Lines Riddim - EP,46,8,8,,,,
71,-,Luciano,Reggae Max,-,71,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,3,160,,,,
73,down,The Seedy Arkhestra,Puzzle,58,17,4,,,,
74,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,14,55,,,,
75,down,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",73,29,7,,,,
76,-,Aswad,A New Chapter of Dub,-,10,10,,,,
77,up,Mihey & Jumanji,Сука любовь,82,47,4,,,,
78,-,The Heptones,Cool Rasta (Bonus Track Edition),-,28,5,,,,
79,down,Vybz Kartel,Party With Me,16,16,3,,,,
80,down,The Gladiators,Back to Roots,35,5,25,,,,
81,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,14,73,,,,
82,-,Pusso,Say No more 3 (Album),-,82,1,,,,
83,-,Gregory Isaacs,Gregory In Dub,-,83,1,,,,
84,down,The Wailers,Burnin' (Remastered),31,3,170,,,,
85,-,Junior Murvin,Police & Thieves,-,39,14,,,,
86,-,Soul Sugar,Just a little talk,-,86,1,,,,
87,down,Israel Vibration,Stamina,81,15,16,,,,
88,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,62,,,,
89,-,Culture,Stand Strong,-,89,1,,,,
90,-,Pachyman,Switched-On,-,15,11,,,,
91,-,Stick Figure,Burial Ground,-,4,24,,,,
92,down,Various Artists,Brimstone Riddim,61,44,9,,,,
93,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,5,36,,,,
94,-,Horace Andy,Dance Hall Style - EP,-,24,24,,,,
95,-,Johnny Nash,Collections: Johnny Nash,-,37,7,,,,
96,-,Catch-It Kebabs,Skankin' Sausages / Return of the Kebabulance,-,16,17,,,,
97,-,Shenseea,ALPHA,-,2,28,,,,
98,-,Pepper,Kona Town,-,23,8,,,,
99,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,69,4,,,,
100,-,Gentleman,Journey to Jah,-,24,9,,,,
