Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,207,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,226,,,,
4,up,Shenseea,Never Gets Late Here,10,3,7,,,,
5,-,J'calm,Niche,-,4,16,,,,
6,down,Bob Marley & The Wailers,Catch a Fire (Remastered),4,4,65,,,,
7,up,The Congos,Heart of the Congos (40th Anniversary Edition),7,5,61,,,,
8,down,Bob Marley & The Wailers,Uprising,6,6,8,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,200,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",28,2,215,,,,
11,-,UB40,Promises and Lies,-,7,90,,,,
12,up,Bob Marley & The Wailers,Natty Dread (Remastered),27,3,165,,,,
13,up,UB40,Labour of Love,22,4,144,,,,
14,up,Chaka Demus & Pliers,Tease Me,19,7,84,,,,
15,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,50,2,185,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,81,14,74,,,,
17,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),33,2,143,,,,
18,up,Koffee,Gifted,69,1,92,,,,
19,down,UB40,Signing Off (Deluxe Edition),5,4,165,,,,
20,up,Various Artists,Brimstone Riddim,92,20,10,,,,
21,down,UB40,UB45 (Ultimate Edition),8,3,9,,,,
22,-,Christopher Martin,Chill Spot - EP,-,20,4,,,,
23,-,The Bionic Rats,Return of the Bionic Rats,-,15,14,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),44,2,103,,,,
25,-,Lucky Dube,House of Exile (Remastered),-,15,16,,,,
26,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,10,35,,,,
27,-,Claire Wright,Setting Out for the Sun,-,27,3,,,,
28,-,The Cimarons,Early Days 1970-1985,-,22,3,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,3,161,,,,
30,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,34,3,65,,,,
31,-,Top Shelf,New Kind of World,-,31,1,,,,
32,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),74,14,56,,,,
33,-,Peter Tosh,Bush Doctor,-,12,33,,,,
34,-,Toots & The Maytals,Funky Kingston,-,3,109,,,,
35,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",88,2,63,,,,
36,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],37,5,156,,,,
37,-,Stick Figure,World on Fire,-,8,62,,,,
38,-,"Lee ""Scratch"" Perry",Dubstrumentals,-,17,2,,,,
39,-,Koffee,Shine - EP,-,39,1,,,,
40,-,Protoje,In Search of Lost Time (Deluxe),-,4,42,,,,
41,-,The Undercover Hippy,Poor Little England,-,27,3,,,,
42,-,Koffee,Rapture - EP,-,32,11,,,,
43,down,Duncan Mighty,Legacy (Ahamefuna),24,4,125,,,,
44,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,168,,,,
45,down,Gregory Isaacs,Night Nurse (Bonus Track Version),43,5,84,,,,
46,down,Ekolu,Simply For Love,25,7,7,,,,
47,-,Burning Spear,Marcus Garvey,-,7,91,,,,
48,-,Manu Chao & Chalart58,Inna Reggae Style,-,17,3,,,,
49,-,Mighty Diamonds,Right Time,-,18,6,,,,
50,-,Ini Kamoze,Ini Kamoze (Remastered),-,13,24,,,,
51,down,Kigidi Karma,2020,35,35,5,,,,
52,up,Gregory Isaacs,Gregory In Dub,83,52,2,,,,
53,-,Zona Ganjah,Sanazion,-,23,6,,,,
54,-,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],-,54,2,,,,
55,down,Stick Figure,Wisdom,15,2,86,,,,
56,down,Romain Virgo,Romain Virgo,16,16,4,,,,
57,-,Ernest Ranglin,Below the Bassline,-,5,35,,,,
58,-,The Dualers,Reggae Street,-,17,6,,,,
59,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,12,30,,,,
60,up,Pachyman,Switched-On,90,15,12,,,,
61,-,Toots & The Maytals,Pressure Drop: The Essential Toots and the Maytals,-,20,11,,,,
62,down,Sean Paul,Scorcha,59,2,50,,,,
63,-,The Dualers,With Respect...,-,4,38,,,,
64,-,Various Artists,Studio One Rockers,-,16,22,,,,
65,-,Protoje,Third Time's the Charm,-,7,16,,,,
66,-,Burning Spear,Harder Than the Best,-,39,4,,,,
67,-,Nai-Jah,Democrazy,-,67,1,,,,
68,-,The Dualers,The Summer of Ska (Live),-,29,11,,,,
69,-,Madness,Full House: The Very Best of Madness,-,69,3,,,,
70,-,Derrick Harriott,Sings Jamaican Rocksteady-Reggae,-,70,1,,,,
71,down,UB40,Bigga Baggariddim,61,2,94,,,,
