Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reaching Calm,Goodnight Universe,-,1,2,,,,
2,up,Steven Halpern,The Light In Your Eyes,14,1,2,,,,
3,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,17,1,5,,,,
4,-,Deepernet,Aphelion,-,4,1,,,,
5,up,Max Corbacho,Connected Spirits,37,5,2,,,,
6,up,Robert Scott Thompson,Epoché,40,5,2,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,4,36,,,,
8,-,Marconi Union,A.M.I.D.,-,6,2,,,,
9,-,Reaching Calm,Navigator,-,3,1,,,,
10,up,Sacral Reason,One Moment As A Whole Life,36,10,2,,,,
11,up,AeTopus,Satellite Study,33,1,4,,,,
12,up,AeTopus,Aevum,25,6,2,,,,
13,up,Zero Ohms,Mournful Light of a Gibbous Moon,19,2,2,,,,
14,up,Scar Tissue,Explant,26,2,37,,,,
15,up,Frank Borell,Flyways (Lounge Mix),21,10,2,,,,
16,down,K Motionz & Duskee,Hack It,1,1,3,,,,
17,-,Aeoliah & Mike Rowlands,Shamballa,-,5,2,,,,
18,-,Marconi Union,Dead Air,-,1,4,,,,
19,-,Marconi Union,Permafrost,-,8,1,,,,
20,up,Mark Ronson,Valerie,24,2,40,,,,
21,-,VideoHelper,Limitless,-,3,7,,,,
22,-,David Franklin,Ambient Fog,-,12,1,,,,
23,up,The Chemical Brothers,Galvanize,39,8,5,,,,
24,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,34,,,,
25,up,Diatonis,Structure of Ambient Life,29,8,3,,,,
26,-,Florzinho,Oneness Meditation,-,3,2,,,,
27,up,AeTopus,Kith,38,13,2,,,,
28,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),23,13,10,,,,
29,up,Years & Years,King,70,5,35,,,,
30,down,L.A.B.,In the Air (Magik J Remix),28,2,6,,,,
31,-,Johan Agebjörn,A New Day Arrives (feat. Lisa Barra) [Remastered],-,19,1,,,,
32,up,Deepernet,Thought Drop,41,7,3,,,,
33,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),64,6,35,,,,
34,down,Duke Dumont,Ocean Drive,27,4,38,,,,
35,up,Empire of the Sun,Walking On a Dream,45,5,28,,,,
36,-,Groove Delight,San Andreas (Radio Edit),-,25,1,,,,
37,up,Modjo,Lady (Hear Me Tonight),52,21,11,,,,
38,-,Hoosky,"Turn It Up, Pt. 1",-,38,1,,,,
39,up,Flume,The Difference (feat. Toro y Moi),57,1,17,,,,
40,up,David Guetta,Without You (feat. Usher),48,13,27,,,,
41,up,David Guetta,Titanium (feat. Sia),47,3,31,,,,
42,-,DJ Nexus,Opening,-,42,1,,,,
43,-,Baauer,GoGo!,-,43,1,,,,
44,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,44,1,,,,
45,-,Flume,On Top (feat. T.Shirt),-,10,5,,,,
46,down,Culture Shock,Bunker,42,6,31,,,,
47,up,Sub Focus,Solar System,60,3,36,,,,
48,-,Promise Land,Push the Feeling On (Original Mix),-,48,1,,,,
49,-,SIX60,Forever,-,1,14,,,,
50,-,oomiee,Still Broke,-,18,6,,,,
51,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,51,1,,,,
52,-,Benjamin Cazanova,Australian Chipsters,-,52,1,,,,
53,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,4,,,,
54,-,M People,Moving On Up,-,12,4,,,,
55,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,17,,,,
56,up,Mura Masa,Lovesick,56,7,34,,,,
57,-,Hermitude,HyperParadise (Flume Remix),-,19,15,,,,
