Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blancmange,Living on the Ceiling,-,1,1,,,,
2,up,Thom Brennan,Beneath Clouds - Part One,7,2,7,,,,
3,down,Morteza Jahangiri,Guo,2,2,4,,,,
4,down,MindPhaser,The Birth of Solar System,1,1,2,,,,
5,up,Gregg Plummer,Of What Will Be (Revelation Mix),11,1,6,,,,
6,down,Carey Moore,Working Alluvial Fields,5,3,18,,,,
7,down,Deuter,Village Moon,3,2,22,,,,
8,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,12,,,,
9,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,28,,,,
10,up,Carey Moore,Mending the Rain,25,5,18,,,,
11,down,Erik Wøllo,Entrance,9,4,8,,,,
12,down,L.A.B.,In the Air,4,1,20,,,,
13,up,Janne Hanhisuanto,Fantasy,14,6,17,,,,
14,down,Property//,Conch Shells,10,1,10,,,,
15,down,Gregg Plummer,Free (Revelation Mix),12,2,8,,,,
16,up,Wilkinson,Here For You,26,1,52,,,,
17,up,Skrillex & Bobby Raps,Leave Me Like This,48,7,3,,,,
18,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,43,,,,
19,up,Shapeshifter,Crystal Eyes,23,10,11,,,,
20,down,Culture Shock & Gracie Van Brunt,Alone,17,1,2,,,,
21,up,Sub Focus & Dimension,Ready To Fly,29,1,17,,,,
22,up,Alison Wonderland,Down The Line,90,2,15,,,,
23,down,SIX60,Don't Forget Your Roots,13,1,46,,,,
24,up,Witters,Mean It (feat. LOVETA),24,7,13,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,27,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,52,,,,
27,-,Joe Goddard,Gabriel (feat. Valentina),-,27,1,,,,
28,up,Jengi,Bel Mercy,42,3,9,,,,
29,up,Mylen,Hearts Locked,33,6,16,,,,
30,up,Mura Masa,Lovesick,43,7,93,,,,
31,-,Shapeshifter,Ritual (Under Your Spell),-,9,49,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,4,113,,,,
33,-,Groove Armada,Superstylin',-,24,15,,,,
34,down,"Skrillex, Fred again.. & Flowdan",Rumble,21,2,5,,,,
35,up,Sub Focus,Off The Ground,47,6,33,,,,
36,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,52,,,,
37,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,25,,,,
38,up,Shapeshifter,Monarch,58,17,29,,,,
39,-,M-Phazes & Alison Wonderland,Messiah,-,27,1,,,,
40,-,Massive Attack,Teardrop,-,1,48,,,,
41,-,Fat Freddy's Drop,Shady (Edit),-,41,2,,,,
42,-,Sanfekere,Latgale Trip V3 (Live),-,42,1,,,,
43,-,"Andromedik, Murdock & Dualistic",Light,-,12,1,,,,
44,-,Me & You,Last Night,-,15,3,,,,
45,-,Sub Focus,Solar System,-,3,126,,,,
46,-,Empire of the Sun,Walking On a Dream,-,5,120,,,,
47,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,12,,,,
48,-,TSHA,OnlyL (feat. Nimmo),-,27,3,,,,
49,-,Fat Freddy's Drop,Fish In the Sea,-,15,11,,,,
50,down,crowley.Exe,Most Beautiful Girl in the World,28,1,27,,,,
51,-,Me & You,Brown Paper Bag,-,46,2,,,,
52,-,Jakwob,Fade (feat. Maiday) [Vocal],-,36,6,,,,
53,-,Parra for Cuva,Manila Palm,-,28,6,,,,
54,-,Knock2,Gems,-,54,1,,,,
55,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,50,,,,
56,up,Andromedik & Used,Take Me,66,5,23,,,,
57,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,7,,,,
58,-,Control Freak,No Chill,-,58,1,,,,
59,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,5,,,,
60,-,Fred Again..,Kyle (I Found You),-,4,10,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,51,,,,
62,-,Wilkinson,If You Want It,-,16,36,,,,
63,-,Folamour,My People,-,48,6,,,,
64,-,Spice Girls,Stop,-,16,15,,,,
65,down,Wilkinson,Afterglow,34,5,101,,,,
66,-,Shapeshifter,Found In You,-,12,23,,,,
67,-,The Outsiders,Spectra,-,67,1,,,,
68,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,51,1,,,,
69,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,42,5,,,,
70,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,16,,,,
71,-,Basement Jaxx,Rendez - Vu (Marco Lys Remix),-,64,3,,,,
72,-,Girl Talk,Bang This In the Club,-,9,10,,,,
73,-,Fat Freddy's Drop,Blackbird,-,3,19,,,,
74,-,Eats Everything,Coming for You Ft. Frankco Harris,-,74,1,,,,
75,down,Digital Offspring & Louis Gaston,Flashdance (Radio Edit),67,67,4,,,,
76,down,SIX60,Only to Be,45,10,4,,,,
77,-,Night Shift,In the Ghetto (feat. SAMO T),-,77,1,,,,
78,-,Wilkinson,Only the Innocent (feat. Raphaella),-,56,2,,,,
79,-,The Prototypes,Lights,-,67,2,,,,
80,-,Enzo Piatto,California Dreamin,-,80,1,,,,
81,-,Plan 8,Game Player,-,81,1,,,,
82,-,Röyksopp,Eple,-,30,8,,,,
