Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Teardrop,26,1,0,,,,
2,-,Sine,Sundowner,-,2,0,,,,
3,-,Aural Float,Still Here (feat. Kim Sanders),-,2,0,,,,
4,-,Baby Grand,Cassini Moonwalk,-,4,0,,,,
5,-,Jungle,Cherry,-,5,0,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,1,0,,,,
7,up,Sub Focus,Solar System,11,3,0,,,,
8,-,Artenovum,Dream Away (Deep Moods Chillout Mix),-,8,0,,,,
9,up,Chris Coco,Albatross (00's Radio Edit),41,5,0,,,,
10,up,Culture Shock,Bunker,21,6,0,,,,
11,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),14,1,0,,,,
12,-,DJ Maze,Generic Old School,-,12,0,,,,
13,up,SACHI,Love Me Now (feat. CXLOE),34,2,0,,,,
14,up,Sub Focus & Dimension,Desire,29,14,0,,,,
15,down,Tiki Taane,Serendipity,2,1,0,,,,
16,-,Fatboy Slim,"Right Here, Right Now",-,16,0,,,,
17,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,3,0,,,,
18,-,Peking Duk,Ur Eyez (feat. Al Wright) [Riton Remix],-,18,0,,,,
19,-,The Experimentalists,When the Levee Breaks,-,4,0,,,,
20,-,Hayden James,Just Friends (feat. Boy Matthews),-,20,0,,,,
21,up,Demetrio,Another Brick In The Wall (Part.2),54,21,0,,,,
22,-,Clicks,Greatest Hit,-,22,0,,,,
23,-,Alison Wonderland,Run,-,23,0,,,,
24,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,0,,,,
25,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,0,,,,
26,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),7,5,0,,,,
27,-,SoJorn,Life In the Fast Lane,-,1,0,,,,
28,-,Hayden James,Nowhere to Go (with NAATIONS) [Dom Dolla Remix],-,28,0,,,,
29,-,Duke Dumont,Ocean Drive,-,4,0,,,,
30,up,Disclosure,Latch (feat. Sam Smith),38,4,0,,,,
31,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],23,4,0,,,,
32,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,32,0,,,,
33,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,0,,,,
34,-,Fat Freddy's Drop,Fish In the Sea,-,15,0,,,,
35,-,DJ Niar,Manicoomioo 4,-,35,0,,,,
36,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,0,,,,
37,-,Wrecked Machines,Trancespoting,-,27,0,,,,
38,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,0,,,,
39,down,Mark Ronson,Valerie,4,2,0,,,,
40,down,Flume,Say It (feat. Tove Lo),32,7,0,,,,
41,-,Noisia & The Upbeats,Dead Limit,-,17,0,,,,
42,down,Empire of the Sun,Walking On a Dream,8,5,0,,,,
43,-,Canblaster,I Think About U,-,43,0,,,,
44,-,MUTO,Tessellating (feat. Oliver Dibley),-,44,0,,,,
45,-,Fat Freddy's Drop,This Room (Wandering Eye Reprise ReRub) [iTunes Session],-,28,0,,,,
46,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,0,,,,
47,-,BAYNK,Go with U,-,46,0,,,,
48,-,Regal,Pulzar (Jeroen Search Remix),-,48,0,,,,
49,up,Sean Turk & Theia,1Night,52,1,0,,,,
50,-,Hot Chip,Over and Over,-,20,0,,,,
51,down,Fat Freddy's Drop,Trickle Down,37,30,0,,,,
52,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,0,,,,
53,down,Wilkinson & Karen Harding,All For You,17,14,0,,,,
54,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
55,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,2,0,,,,
56,down,FC Kahuna,Hayling,53,1,0,,,,
57,down,Orchestral Manoeuvres In the Dark,If You Leave,22,3,0,,,,
58,-,Ayden Harris,Wavy (feat. Omega Levine),-,48,0,,,,
59,-,LCD Soundsystem,All My Friends,-,7,0,,,,
