Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bing Satellites,Across a Sea of Dreams Part One,2,1,8,,,,
2,up,Frank Borell,Landpartie,21,1,9,,,,
3,up,33 Below,Keep You as a Memory,35,3,3,,,,
4,up,Lithops,Eeq,14,4,2,,,,
5,up,L.A.B.,In the Air,20,1,7,,,,
6,up,Mark Ronson,Valerie,39,2,149,,,,
7,up,Mylen,Hearts Locked,41,6,4,,,,
8,up,Wilkinson,Here For You,19,1,38,,,,
9,up,Andromedik & Used,Take Me,23,5,10,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,1,14,,,,
11,down,Sub Focus & Dimension,Ready To Fly,1,1,4,,,,
12,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,6,1,4,,,,
13,up,Sub Focus,Off The Ground,25,6,19,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,8,14,,,,
15,up,Loods & Mall Grab,Love Is Real,17,5,5,,,,
16,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,1,3,,,,
17,-,Shapeshifter,Futures (Lee Mvtthews Remix),-,10,1,,,,
18,up,Fred again..,Kammy (like i do),38,18,2,,,,
19,-,Doddy DJ,Alone (Afrobeat Mix),-,19,1,,,,
20,up,Hot Chip,Over and Over,94,20,18,,,,
21,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,21,1,,,,
22,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,22,1,,,,
23,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,23,1,,,,
24,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,43,,,,
25,up,Wilkinson & Amber Van Day,Keep Dancing,36,6,39,,,,
26,-,SkiiTour,Run Away,-,26,1,,,,
27,up,Wilkinson,If You Want It,34,16,31,,,,
28,up,Disclosure,Latch (feat. Sam Smith),96,4,104,,,,
29,-,Skrillex & Habstrakt,Chicken Soup,-,29,10,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,6,48,,,,
31,-,Fred again..,Delilah (pull me out of this),-,4,1,,,,
32,-,Danny Wild & Nataly K,Jingo,-,32,1,,,,
33,up,Wilkinson & Issey Cross,Used to This,53,17,16,,,,
34,-,Mura Masa,Lovesick,-,7,87,,,,
35,-,Nobody,Wake Up and Smell the Millennium,-,25,18,,,,
36,up,KAYTRANADA,Intimidated (feat. H.E.R.),72,6,36,,,,
37,-,Knock2,JADE,-,37,1,,,,
38,-,Dux n Bass,Don't Give Up On Me (feat. Ni/Co),-,38,1,,,,
39,-,Miike Snow,Animal (Fake Blood Remix),-,39,1,,,,
40,-,Varios Artistas,Bad,-,40,1,,,,
41,-,Disclosure & Eko Roosevelt,Tondo,-,11,44,,,,
42,-,RxMxAx,Nature noise II,-,42,3,,,,
43,-,Effin,Bread,-,43,1,,,,
44,up,Shapeshifter,Ritual (Under Your Spell),75,9,39,,,,
45,-,Fred again..,Clara (the night is dark),-,3,1,,,,
46,-,Girl Talk,Summer Smoke,-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,61,,,,
48,-,The Chemical Brothers,Galvanize,-,13,8,,,,
49,-,DJ Fresh & Buunshin,Dancing in the Dark,-,47,2,,,,
50,-,Wilkinson,Dirty Love (feat. Talay Riley),-,48,5,,,,
51,up,Camo & Krooked,Good Times Bad Times,60,18,15,,,,
52,-,Bizarre Inc,Took My Love,-,52,1,,,,
53,-,Salmonella Dub,For the Love of It,-,53,1,,,,
54,-,Flume,Holdin On,-,29,32,,,,
55,-,Malaa & Tony Romera,The Game is Dead,-,55,2,,,,
56,-,Ctrl-Z & ScrewFace,Stereo:Typical,-,56,1,,,,
57,down,Fred again..,Danielle (smile on my face),37,9,7,,,,
58,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],83,26,37,,,,
59,-,Peking Duk,Wasted,-,17,2,,,,
60,-,Motiv & Surreal,Victoria,-,38,2,,,,
61,-,TroyBoi,Dale,-,61,1,,,,
62,-,Shouse,Love Tonight (Franky Wah Remix),-,62,6,,,,
63,-,Sub Focus,Rock It (Wilkinson Remix),-,18,40,,,,
64,-,Joe Jackson,Steppin' Out,-,12,5,,,,
65,-,Fat Freddy's Drop,Trickle Down (LOCK-IN),-,65,1,,,,
66,-,Supershy & Tom Misch,Happy Music,-,28,5,,,,
67,up,Bedrock,Beautiful Strange,91,9,19,,,,
68,-,TC,Tap Ho (A.M.C Remix),-,3,8,,,,
69,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,42,,,,
70,-,Hotmood,This Is Insane,-,70,1,,,,
71,-,Loods,Never The Same,-,45,2,,,,
72,-,Enei & Elipsa,Escape,-,59,3,,,,
73,-,Dusky,Tiers,-,73,1,,,,
74,down,K Motionz & Duskee,Hack It,68,1,35,,,,
75,-,PERSONA NON GRATA,Bring The Noise,-,59,1,,,,
76,down,Empire of the Sun,Walking On a Dream,67,5,117,,,,
77,-,Skin On Skin,For Tha Shot,-,77,1,,,,
78,-,Jason Payne,Never Let Go,-,54,1,,,,
79,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,79,1,,,,
80,-,49th & Main,Catching Eyes (CHANEY Remix),-,66,3,,,,
81,-,The Prototypes,Interaction (DnB VIP),-,81,1,,,,
82,-,Netsky & Montell2099,Broken,-,5,14,,,,
83,-,Leftfield,Open Up (Remastered),-,47,1,,,,
84,-,Shapeshifter,Monarch,-,17,20,,,,
85,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),50,22,18,,,,
86,-,Nero,Me & You (Dirtyphonics Remix),-,56,1,,,,
87,-,Airglo,Babylon,-,85,2,,,,
88,-,Beat Thief Inc,Papo Mundain,-,25,6,,,,
89,-,Pendulum,Watercolour,-,19,38,,,,
90,-,Breaking Beattz,American Boy (feat. Estelle),-,90,1,,,,
91,-,San Pacho,Party People,-,72,2,,,,
92,-,IMANU,Whatever It Takes,-,92,1,,,,
93,-,SOTA,See The Sun,-,93,1,,,,
94,-,Sleeper,Flatliner,-,94,1,,,,
95,-,SACHI,Enchanté (feat. Naïka),-,1,23,,,,
96,-,Groove Armada,Superstylin',-,24,10,,,,
97,-,Alison Wonderland,Down The Line,-,2,1,,,,
98,down,Flume,On Top (feat. T.Shirt),56,10,50,,,,
99,-,Calibre,Drop It Down (feat. Singing Fats),-,27,8,,,,
100,-,RL Grime,Valhalla (feat. Djemba Djemba),-,100,1,,,,
