Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carey Moore,Thin Drops Swam Like Dew,12,1,6,,,,
2,-,David Hollandsworth,Dreamscope,-,2,5,,,,
3,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,5,,,,
4,-,hakobune,Getsumei,-,2,5,,,,
5,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,5,1,,,,
6,-,Rod Best,Complete Trust,-,6,5,,,,
7,-,hakobune,Kildeer Flight,-,5,5,,,,
8,down,Janne Hanhisuanto,"Sleepless, Pt. 7",6,6,6,,,,
9,-,Rod Best,In the Quietness Remix,-,3,5,,,,
10,up,Carey Moore,Hiding in Atlanta,19,4,6,,,,
11,-,Claudio Casanueva,Astral Universe,-,3,5,,,,
12,-,Lynn Tredeau,One Drop Is an Ocean,-,12,1,,,,
13,up,Scar Tissue,Explant,16,2,93,,,,
14,-,Rod Best,Ambient Age,-,2,5,,,,
15,-,Pausal,Semi Submerged,-,1,5,,,,
16,-,The Experimentalists,When the Levee Breaks,-,4,34,,,,
17,down,Mark Ronson,Valerie,15,2,98,,,,
18,down,Carey Moore,Safety of Solitude,9,3,6,,,,
19,down,Bing Satellites,Fireside (Ambient World Version),8,2,8,,,,
20,up,Wilkinson,Afterglow,44,5,66,,,,
21,up,Janne Hanhisuanto,"Sleepless, Pt. 6",22,15,6,,,,
22,down,Carey Moore,Matchings of Invitations,5,3,11,,,,
23,-,Daniela Orvin,Home,-,4,5,,,,
24,down,Witters,Burning Cold (feat. Matisse),18,8,6,,,,
25,-,Beat Thief Inc,Papo Mundain,-,25,4,,,,
26,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,5,,,,
27,-,Cedric Elisabeth,Warm,-,7,5,,,,
28,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,5,,,,
29,-,Anaamaly,Inner Passage,-,26,1,,,,
30,-,Cedric Elisabeth,Soft,-,4,5,,,,
31,-,Rod Best,A Restful Bliss,-,3,5,,,,
32,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),28,11,9,,,,
33,-,Terrizzi,Sneaky Snake,-,33,1,,,,
34,down,Hexsystem,Surrealist Playground,1,1,27,,,,
35,-,L.A.B.,In the Air (Magik J Remix),-,2,53,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,1,13,,,,
37,-,Claudio Casanueva,Aura,-,6,5,,,,
38,down,Shapeshifter,Found In You,34,12,9,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),76,14,32,,,,
40,-,Rod Best,In the Stillness,-,4,5,,,,
41,up,Sub Focus,Rock It (Wilkinson Remix),41,18,7,,,,
42,-,Red Carpet,Alright (Filtered Remix),-,42,1,,,,
43,-,David Helpling & Jon Jenkins,Above All,-,2,9,,,,
44,-,Ex Confusion,Speak Softly In My Dreams,-,8,5,,,,
45,down,Wilkinson & Amber Van Day,Keep Dancing,42,6,14,,,,
46,down,Etherwood,Lighthouse (feat. Zara Kershaw),26,8,7,,,,
47,down,Shapeshifter,Life,25,7,7,,,,
48,-,Pendulum,Watercolour,-,19,17,,,,
49,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,30,,,,
50,-,X,Synthetic,-,50,1,,,,
51,down,Shouse,Love Tonight,37,9,10,,,,
52,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,52,1,,,,
53,-,Flume,On Top (feat. T.Shirt),-,10,23,,,,
54,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,31,,,,
55,-,Sub Focus,Siren,-,4,42,,,,
56,-,Teddy Pendergrass,I Don't Love You Anymore (Damian Lazarus Re-Shape),-,56,1,,,,
57,down,Duke Dumont,Ocean Drive,24,4,93,,,,
58,-,Wilkinson,Sleepless,-,54,1,,,,
59,-,!!!,Dancing Is the Best Revenge,-,59,1,,,,
60,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,15,,,,
61,up,Empire of the Sun,Walking On a Dream,70,5,72,,,,
62,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,13,,,,
63,-,Peter Woodz,It´s Gonna Be Alright (Original),-,63,1,,,,
64,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,58,1,,,,
65,up,Disclosure & Eko Roosevelt,Tondo,68,11,16,,,,
66,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,31,,,,
67,-,Dance With the Dead,Scar,-,35,2,,,,
68,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),46,7,13,,,,
69,-,General Fuzz,Go Inward,-,69,1,,,,
70,-,DJ Holistic,Electronic World,-,31,2,,,,
71,-,TSHA,Power,-,55,3,,,,
72,up,Pendulum & Hybrid Minds,Louder Than Words,74,3,11,,,,
73,down,Shapeshifter,Ritual (Under Your Spell),29,9,14,,,,
74,down,The Upbeats,Say Go (feat. Mara TK),66,7,12,,,,
75,-,DJ BORING,6 AM Mimosa,-,75,1,,,,
76,-,Hurlee,La Notte,-,76,1,,,,
77,-,Culture Shock,Bunker,-,6,46,,,,
78,-,Baauer,GoGo!,-,43,6,,,,
79,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,70,,,,
80,-,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],-,3,15,,,,
81,-,Supergoose,The Birds and the Bees,-,13,4,,,,
82,-,Calibre,Drop It Down (feat. Singing Fats),-,27,3,,,,
83,down,DCP & Fellous,Symphonia,79,79,2,,,,
84,-,"Raphael Lake, Mendo Man & Aaron Levy",Love Is Bittersweet,-,40,1,,,,
85,-,dBridge,China Blue,-,85,1,,,,
86,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,36,3,35,,,,
87,-,Jaxx Inc.,Can't Loose the Groove,-,81,1,,,,
88,-,Owl City,Fireflies,-,17,4,,,,
