Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SACHI,Wildfire,5,1,7,,,,
2,-,Liquid Mind,Breathe in Me,-,2,11,,,,
3,up,Mark Ronson,Valerie,13,2,206,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,1,14,,,,
5,down,"Fred again.., Lil Yachty & Overmono",stayinit,2,2,3,,,,
6,-,Empire of the Sun,Walking On a Dream,-,5,151,,,,
7,down,Wilkinson & Kelli-Leigh,This Moment,1,1,9,,,,
8,up,Massergy,The Shepherdess,11,8,8,,,,
9,-,Julien Demoulin,Challenger Deep,-,3,16,,,,
10,-,Innesti,Insouciant,-,10,6,,,,
11,up,Kelly David,Into The Ether,14,1,7,,,,
12,up,Young Franco & S1mba,HITA,15,1,5,,,,
13,-,The Chemical Brothers,Galvanize,-,13,29,,,,
14,up,Little Dragon,Feather,79,10,4,,,,
15,-,Deepernet,Thought Drop,-,7,17,,,,
16,-,Robert Scott Thompson,Nephophilia,-,13,10,,,,
17,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,29,,,,
18,down,Nero,Blame You,4,1,8,,,,
19,up,DJs are Rockstars!,DJs Are Rockstars!,63,7,13,,,,
20,up,L.A.B.,In the Air,27,1,73,,,,
21,-,Fat Freddy's Drop,Silver and Gold,-,21,15,,,,
22,-,My Cat's A Stargazer,Snowshoes,-,8,3,,,,
23,-,Jim Ottaway,Stars of Ice,-,7,13,,,,
24,-,Robert Scott Thompson,Escapology,-,8,13,,,,
25,-,David I,Crystal Cave,-,25,5,,,,
26,-,Rod Best,In the Stillness,-,4,16,,,,
27,-,Phillip Wilkerson,The Way of Heaven,-,7,17,,,,
28,-,Supershy & Tom Misch,Happy Music,-,28,10,,,,
29,-,Dj Artem Recketkin,Funk You Track 5,-,6,34,,,,
30,down,salute,system,20,20,3,,,,
31,-,Kb5,Edge,-,12,11,,,,
32,-,Alison Wonderland,Run,-,23,51,,,,
33,up,Steve Brand,Host (Drift Mix),90,11,13,,,,
34,down,opeNWave,Panjshir,16,10,9,,,,
35,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,65,,,,
36,-,Cedric Elisabeth,Warm,-,7,17,,,,
37,-,Kevin Keller,Into the Light,-,5,17,,,,
38,up,David Guetta,Titanium (feat. Sia),89,3,98,,,,
39,-,EMILIE & Young Gho$t,Way That I Roll,-,1,17,,,,
40,up,The Chemical Brothers,Hey Boy Hey Girl,46,34,14,,,,
41,-,Phillip Wilkerson,The Awaiting Presence,-,1,18,,,,
42,up,Clifford White,A Blessing,73,1,19,,,,
43,-,Federico Mosconi,Dance of Slow Waters,-,6,11,,,,
44,-,Indigo Symbol,Gleaming Horizon,-,4,16,,,,
45,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,7,,,,
46,-,Liquid Mind,From My Heart to Yours,-,17,7,,,,
47,-,Giuseppe Dio,Approaching Titan,-,19,4,,,,
48,-,Federico Mosconi,Braiding Light,-,6,8,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,2,11,,,,
50,-,Christopher Sisk,Blackwood Hollow,-,3,17,,,,
51,-,Mazoulew,Overture,-,17,7,,,,
52,-,Effy & Mall Grab,iluv,-,17,1,,,,
53,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,97,,,,
54,-,G. Strizzolo,Eeyore,-,1,13,,,,
55,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,19,,,,
56,down,Loneward,Noctilucent,26,2,11,,,,
57,-,Urbs & Cutex,The Thing,-,48,4,,,,
58,down,"Flowdan, Lil Baby & Skrillex",Pepper,28,1,20,,,,
59,up,Girl Talk,Bang This In the Club,71,9,29,,,,
60,-,Hellcat Speedracer,Pattie,-,60,1,,,,
61,down,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),56,21,15,,,,
62,-,Loneward,Amber Space,-,3,5,,,,
63,up,Ambientology,The Ever-Present Chance,87,23,6,,,,
64,-,Robert Otto,Peace,-,3,9,,,,
65,-,Altus,Sleep Theory Session 10,-,4,15,,,,
66,-,Freaky DJ's & Helgi Walker,Miss Me Too (feat. Isla Rae) [Club Mix],-,66,1,,,,
67,-,Ambiente Solstice,"Space, Time, And Thought",-,27,1,,,,
68,-,David I,End of Darkness Age,-,68,2,,,,
69,-,Tokalosh,My Way,-,69,1,,,,
70,-,Clifford White,Hephaestus,-,3,17,,,,
71,-,Daniela Orvin,Home,-,4,15,,,,
72,-,salute & Sammy Virji,Peach,-,58,3,,,,
73,-,Justice,Phantom Pt. II (Boys Noize Remix),-,73,1,,,,
74,-,Giuseppe Dio,Toward the Light,-,2,13,,,,
75,-,Tonbild,Traumreise #3,-,4,17,,,,
76,-,Christa Michell,Dreamtime Dolphin,-,3,26,,,,
77,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,17,,,,
78,up,MPH,One Sixty,88,78,2,,,,
79,-,Giuseppe Dio,Beyond Time and Space,-,12,2,,,,
80,-,Giuseppe Dio,Galactic Dreamscape,-,22,3,,,,
81,-,Marconi Union,A.M.I.D.,-,6,11,,,,
82,-,Rudy Adrian,As Dusk Becomes Night,-,9,12,,,,
83,-,Nimanty,Lost in Time,-,9,8,,,,
84,-,Janne Hanhisuanto,Fantasy,-,6,25,,,,
85,-,Signs & Various Artists,Strawberry Fields,-,4,60,,,,
86,down,Swimming Paul,Fading,43,7,5,,,,
87,up,Rudy Adrian,Night Becomes Dawn,99,10,11,,,,
88,-,The Green Kingdom,Pavilion (For Harold),-,11,13,,,,
89,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,58,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,32,,,,
91,-,Nia Archives,Crowded Roomz,-,3,7,,,,
92,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,15,,,,
93,down,Hipnotic Earth,Waiting for Colors,7,6,9,,,,
94,-,Hallotian,I'm Good (blue),-,7,13,,,,
95,-,Massive Attack,Teardrop,-,1,57,,,,
96,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,17,,,,
97,-,Dog Days Are Over,Vined Thresholds (Instrumental),-,44,9,,,,
98,-,Ivan Teixeira,Malvin,-,3,13,,,,
99,-,hakobune,Kildeer Flight,-,5,20,,,,
100,down,Fred again..,Delilah (pull me out of this),40,4,12,,,,
