Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo Symbol,Through the Portal,9,1,8,,,,
2,up,Indigo Symbol,Dusk Light,3,2,8,,,,
3,up,Zorka48,Gleaming Night Sky,8,1,8,,,,
4,up,Carey Moore,Dim Hazy Cast,6,4,8,,,,
5,-,Coast,Woman,-,1,21,,,,
6,up,Sven Laux,Out of the Blue,12,4,15,,,,
7,up,Indigo Symbol,Searching in Darkness,16,3,8,,,,
8,down,Cedric Elisabeth,Titre Sans,7,1,8,,,,
9,up,Tony O'Connor,Ocean Moods,14,2,4,,,,
10,up,Sven Laux,From Sadness to You,11,5,8,,,,
11,down,Wilkinson,Here For You,2,1,14,,,,
12,down,Tonbild,Traumreise #4,1,1,7,,,,
13,-,Unstable Elements,Field of Innocence,-,13,1,,,,
14,up,Mark Ronson,Valerie,20,2,126,,,,
15,down,Thom Brennan,Mist,5,1,9,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),29,6,25,,,,
17,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,17,8,,,,
18,-,Thom Brennan,Raingardens,-,18,1,,,,
19,-,Mylen,Twilight Zone,-,4,14,,,,
20,up,Witters,Burning Cold (feat. Matisse),68,8,31,,,,
21,up,Modjo,Lady (Hear Me Tonight),34,21,49,,,,
22,down,Tonbild,Traumreise #1,10,1,7,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,6,41,,,,
24,up,Sub Focus,Siren,54,4,55,,,,
25,up,Wilkinson,On Your Mind,25,7,4,,,,
26,-,Altus,Touch,-,10,1,,,,
27,-,Sub Focus,Rock It (Wilkinson Remix),-,18,28,,,,
28,-,Budots Dance,Tiktok Tok Tok,-,28,1,,,,
29,up,Kölsch,Grey,61,29,5,,,,
30,-,Röyksopp,Eple,-,30,4,,,,
31,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,11,,,,
32,-,Noisia & Halogenix,Wordless,-,32,1,,,,
33,up,Empire of the Sun,Walking On a Dream,43,5,100,,,,
34,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,50,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,33,3,51,,,,
36,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,4,,,,
37,down,Pendulum,Watercolour,23,19,29,,,,
38,down,Netsky & Montell2099,Broken,31,5,12,,,,
39,-,Basement Jaxx,Raindrops,-,39,1,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,1,34,,,,
41,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,38,,,,
42,-,M-Beat,Incredible,-,42,1,,,,
43,-,SIX60,Forever,-,1,88,,,,
44,up,Babert,The Sound of Disco,62,44,2,,,,
45,-,Shanks,Crazy,-,45,1,,,,
46,down,Lee Mvtthews,Let Me Go (feat. Embher),30,9,20,,,,
47,-,King of Bass,Bass Thump dubstep,-,47,1,,,,
48,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,45,2,,,,
49,-,Melinki & Demure,I Wanna Be Down,-,49,1,,,,
50,down,Morcheeba,Like a Military Coup,22,11,5,,,,
51,-,Culture Shock,Discotheque (Totally Enormous Extinct Dinosaurs Remix),-,51,2,,,,
52,-,Hot Chip,Over and Over,-,20,12,,,,
53,-,Jakwob,Fade (feat. Maiday) [Vocal],-,35,4,,,,
54,-,The Ramona Flowers & Nile Rodgers,Up All Night (Another Chemical Love Story Edit),-,54,1,,,,
55,-,Tweet,Oops (Itoa Remix),-,55,1,,,,
56,-,The Holy,Never Seen Before (feat. Pony) [Extended Edit],-,56,1,,,,
57,-,Dj Axis,Listen to Me Now,-,20,14,,,,
58,-,Disclosure,Magnets (feat. Lorde),-,53,5,,,,
59,-,Flume,Holdin On,-,29,26,,,,
60,-,Nabiy,Oil of Gladness,-,60,1,,,,
61,-,Pirapus & 33 Below,Slipping Away,-,20,6,,,,
62,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,10,,,,
63,-,A.ARMSTRONG,Pushing You,-,63,1,,,,
64,-,Spice Girls,Stop,-,16,8,,,,
65,-,DJ Sammy & Yanou,Heaven (feat. Do),-,26,5,,,,
66,up,Peaches,F**k the Pain Away,79,29,18,,,,
67,-,Pianochocolate,An Odd Endless Story,-,67,1,,,,
68,-,VLTRA (IT),Bananza (Belly Dancer),-,68,1,,,,
69,down,BAYNK,Come Home (feat. Shallou),58,51,2,,,,
70,-,Fat Freddy's Drop,Razor,-,21,5,,,,
71,-,"Fred again.., Romy & HAAi",Lights Out,-,21,10,,,,
72,down,Wilkinson,Close Your Eyes,19,2,16,,,,
73,-,Wrong Planet Music & Sullen Key,Alphanumeric,-,73,1,,,,
74,down,Jamie xx,LET’S DO IT AGAIN,65,65,2,,,,
75,-,Quadran,Unlovable (feat. Tasha) [M.I.K.E. Remix],-,75,1,,,,
76,-,Mauro Mejia,Old School (Original Mix),-,76,1,,,,
77,-,Adam F,Circles,-,32,3,,,,
78,-,Culture Shock,Adrenaline,-,78,1,,,,
79,-,Golden Features,Guillotine,-,55,2,,,,
80,-,Dabow,Frambuesa (Jon Casey Remix),-,80,1,,,,
