Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,1,1,7,,,,
2,-,Fitch,Sweet Disposition (feat. Emile Battour),-,2,1,,,,
3,up,Shapeshifter,Runaway,40,1,7,,,,
4,-,Altus,Sleep Theory Session 1,-,4,3,,,,
5,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,5,6,,,,
6,-,Jim Ottaway,Beyond the Purple Sun,-,6,1,,,,
7,-,Altus,Sleep Theory Session 11,-,2,5,,,,
8,up,L.A.B.,In the Air,16,1,33,,,,
9,up,Anaamaly,Enchantment,96,2,14,,,,
10,-,Indigo Symbol,Emerging Shadows,-,10,1,,,,
11,-,Loneward,Gateway's Reflection,-,5,3,,,,
12,up,Dj Artem Recketkin,Funk You Track 5,37,6,23,,,,
13,-,Ex Confusion,When I Think of You,-,5,9,,,,
14,up,Altus,Remnants,84,1,10,,,,
15,-,Robert Scott Thompson,Ardor,-,12,2,,,,
16,-,Property//,Conch Shells,-,1,11,,,,
17,-,Phillip Wilkerson,The Edge of Being,-,4,10,,,,
18,-,Nimanty,Lost in Time,-,9,4,,,,
19,-,Olan Mill,Spare Smoke Template,-,4,11,,,,
20,-,Time Being,Time Being,-,1,10,,,,
21,down,Thom Brennan,Mist,19,1,13,,,,
22,up,Umami,Anahata,50,22,3,,,,
23,-,Indigo Symbol,Bastion,-,8,6,,,,
24,-,Phillip Wilkerson,Absolute Fields,-,5,10,,,,
25,-,Culture Shock & Gracie Van Brunt,Alone,-,1,13,,,,
26,-,Jim Ottaway,Birth of a Violet Quasar,-,26,1,,,,
27,-,Phillip Wilkerson,The Awaiting Presence,-,1,11,,,,
28,up,Signs & Various Artists,Strawberry Fields,80,4,29,,,,
29,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,10,,,,
30,-,Clifford White,Ascension,-,2,21,,,,
31,-,David Buchs,Dream 3,-,4,11,,,,
32,-,Federico Mosconi,Braiding Light,-,6,4,,,,
33,-,AeTopus,Aevum,-,6,10,,,,
34,up,GMBL,Escapism. (Remix),57,18,7,,,,
35,-,Sub Focus,Vibration (One More Time),-,1,10,,,,
36,-,David Wide,Heaven,-,3,7,,,,
37,-,Space Ambient,Across the Universe,-,1,5,,,,
38,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,5,,,,
39,-,Deepernet,Thought Drop,-,7,11,,,,
40,-,Vangelis,Memories of Blue,-,4,11,,,,
41,-,Chris Russell,Particles and Waves,-,4,3,,,,
42,-,Altus,Sleep Theory Session 12,-,1,5,,,,
43,-,Hipnotic Earth,Waiting for Colors,-,6,3,,,,
44,-,Indigo Symbol,Turmoil,-,6,5,,,,
45,-,Flume,Holdin On,-,29,45,,,,
46,up,Sub Focus,Off The Ground,69,6,39,,,,
47,down,Mark Ronson,Valerie,30,2,168,,,,
48,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,13,,,,
49,-,Algol,Gliese 876D,-,4,10,,,,
50,-,La Felix & Saint Rock,Riviera,-,18,5,,,,
51,down,Wilkinson,Here For You,9,1,62,,,,
52,down,Clifford White,The Healing Touch,8,2,12,,,,
53,-,Robert Scott Thompson,Apotheosis,-,49,2,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,4,123,,,,
55,-,Indigo Symbol,Dusk Light,-,2,12,,,,
56,-,Phillip Wilkerson,Two Breaths of Forever,-,7,11,,,,
57,up,Hilyard,Iridescent Path,58,8,8,,,,
58,-,hakobune,Getsumei,-,2,11,,,,
59,-,Innesti,Filament and Place,-,18,5,,,,
60,-,Reaching Calm,Navigator,-,3,9,,,,
61,-,Sven Laux,From Sadness to You,-,5,12,,,,
62,up,Ex Confusion,Speak Softly In My Dreams,64,8,11,,,,
63,-,Jim Ottaway,Distant Friend,-,2,10,,,,
64,-,Brian Eno,An Ending (Ascent),-,1,19,,,,
65,-,Carey Moore,Warm for October,-,8,9,,,,
66,-,Carey Moore,Pearls Slipping off a String,-,5,5,,,,
67,-,Ivan Teixeira,Abundance,-,1,11,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,61,3,82,,,,
69,-,Loneward,Hush Upon the Wind,-,1,9,,,,
70,-,Altus,Shinrin-Yoku,-,7,8,,,,
71,-,Carey Moore,Sunshine of a Hundred Summers,-,6,5,,,,
72,-,Phillip Wilkerson,The Way of Heaven,-,7,10,,,,
73,-,Robert Otto,Sunrise,-,11,11,,,,
74,-,Ross Christopher,The High Plains,-,6,11,,,,
75,up,Duke Dumont,Ocean Drive (Extended Mix),85,14,60,,,,
76,-,Bing Satellites,Fireside (Ambient World Version),-,2,17,,,,
77,-,Janne Hanhisuanto,Fantasy,-,6,21,,,,
78,up,Loneward,Wind - Swept Reminders,87,14,4,,,,
79,-,Robert Scott Thompson,Nephophilia,-,13,2,,,,
80,-,Altus,The Third Option,-,13,5,,,,
81,down,Tom Eaton,Where Clouds Are Born,75,75,2,,,,
82,-,Hilyard,Orpo,-,11,1,,,,
83,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,5,,,,
84,-,Rudy Adrian,Night Becomes Dawn,-,10,5,,,,
85,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,48,,,,
86,-,Mylen,Hearts Locked,-,6,26,,,,
87,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,11,,,,
88,-,Diatonis,The Dreaming Sky Priest,-,1,10,,,,
89,-,Popnoname,Fembria,-,18,4,,,,
90,-,Marie Davidson,Work It (Soulwax Remix),-,35,6,,,,
91,-,Indigo Symbol,Dream,-,5,11,,,,
92,down,Rod Best,Complete Trust,23,6,12,,,,
93,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,11,,,,
94,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,58,,,,
95,-,ARTO,Now You're Gone,-,64,2,,,,
96,-,Chris Russell & Disturbed Earth,Watching As Pools Form,-,8,2,,,,
97,-,Giuseppe Dio,Under the Stars,-,1,12,,,,
98,-,Empire of the Sun,Walking On a Dream,-,5,131,,,,
99,-,James Murray,Greenlands,-,5,8,,,,
100,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,34,,,,
