Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonbild,Traumreise #4,1,1,6,,,,
2,up,Wilkinson,Here For You,4,1,13,,,,
3,-,Indigo Symbol,Dusk Light,-,2,7,,,,
4,up,Tonbild,Traumreise #2,11,4,8,,,,
5,up,Thom Brennan,Mist,9,1,8,,,,
6,-,Carey Moore,Dim Hazy Cast,-,4,7,,,,
7,-,Cedric Elisabeth,Titre Sans,-,1,7,,,,
8,-,Zorka48,Gleaming Night Sky,-,1,7,,,,
9,-,Indigo Symbol,Through the Portal,-,1,7,,,,
10,up,Tonbild,Traumreise #1,15,1,6,,,,
11,-,Sven Laux,From Sadness to You,-,5,7,,,,
12,-,Sven Laux,Out of the Blue,-,4,14,,,,
13,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),30,13,9,,,,
14,-,Tony O'Connor,Ocean Moods,-,2,3,,,,
15,up,SIX60,Don't Forget Your Roots,17,1,17,,,,
16,-,Indigo Symbol,Searching in Darkness,-,3,7,,,,
17,up,Tonbild,Traumreise #3,18,4,6,,,,
18,down,Cousin Silas,View from a Room,13,4,8,,,,
19,up,Wilkinson,Close Your Eyes,50,2,15,,,,
20,down,Mark Ronson,Valerie,19,2,125,,,,
21,up,Sub Focus,Tidal Wave (feat. Alpines),58,21,24,,,,
22,up,Morcheeba,Like a Military Coup,42,11,4,,,,
23,-,Pendulum,Watercolour,-,19,28,,,,
24,-,Hexsystem,Surrealist Playground,-,1,34,,,,
25,up,Wilkinson,On Your Mind,26,7,3,,,,
26,-,ODESZA,Falls (Reprise) [Instrumental],-,17,4,,,,
27,up,DJ Dai,Beat Party Vol 3,36,27,6,,,,
28,up,Sub Focus,Solar System,37,3,106,,,,
29,up,KAYTRANADA,Intimidated (feat. H.E.R.),35,6,24,,,,
30,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,19,,,,
31,-,Netsky & Montell2099,Broken,-,5,11,,,,
32,-,Phuture Noize,maniac.,-,32,1,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,46,3,50,,,,
34,up,Modjo,Lady (Hear Me Tonight),71,21,48,,,,
35,down,Disclosure,Latch (feat. Sam Smith),32,4,89,,,,
36,up,Mark Ronson,Oh My God,39,36,2,,,,
37,-,Leon & Shaf Huse,Power to the People,-,37,1,,,,
38,-,Babert,Boogie Oogie,-,38,1,,,,
39,-,Wilkinson,If You Want It,-,16,19,,,,
40,-,Virus Syndicate & State of Mind,Cockroaches,-,40,1,,,,
41,-,DJ Milliosta,Global Warming,-,41,1,,,,
42,-,Sub Focus & Dimension,Desire,-,14,61,,,,
43,down,Empire of the Sun,Walking On a Dream,34,5,99,,,,
44,-,Noisia & The Upbeats,Dead Limit,-,17,22,,,,
45,-,Jessie Ware,Running (Disclosure 2020 VIP),-,45,2,,,,
46,down,Stilla Careen,Galop,29,16,4,,,,
47,-,Tears of Velva,The Way I Feel (Original 4 Days Mix),-,47,2,,,,
48,-,A.M.B. X,Viral/Trending,-,48,1,,,,
49,-,Disclosure,Voices (feat. Sasha Keable) [Wookie Remix],-,49,1,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,40,,,,
51,-,Fat Freddy's Drop,Shady,-,19,8,,,,
52,-,Airstream,Salida del Sol (Dos Caballeros Mix) [Mixed],-,52,1,,,,
53,-,Stanton Warriors,Bring Me Down (Vocal Mix) [feat. Zac Toms],-,53,1,,,,
54,-,Sub Focus,Siren,-,4,54,,,,
55,-,Flume,On Top (feat. T.Shirt),-,10,41,,,,
56,-,"Rhythm Part, Kamil Van Derson & Victor Alvar",Drive (David Tech Remix),-,56,1,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,1,33,,,,
58,-,BAYNK,Come Home (feat. Shallou),-,51,1,,,,
59,-,Culture Shock,Bunker,-,6,56,,,,
60,-,Xela,Vibin,-,58,1,,,,
61,-,Kölsch,Grey,-,29,4,,,,
62,-,Babert,The Sound of Disco,-,44,1,,,,
63,-,The Crystal Method,Busy Child,-,63,1,,,,
64,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,86,,,,
65,-,Jamie xx,LET’S DO IT AGAIN,-,65,1,,,,
66,-,Dawn Wall,Holding On,-,53,1,,,,
67,-,G Jones & RL Grime,In Your Head (Rl Grime Edit),-,46,4,,,,
68,-,Witters,Burning Cold (feat. Matisse),-,8,30,,,,
69,-,Skrillex,"Horizon (feat. Noisia, thys & Sleepnet)",-,33,1,,,,
70,-,Barry Can't Swim,Skylab District (Extended),-,42,4,,,,
71,-,DJ Disse,Break on Through,-,71,2,,,,
72,-,Tourist,Run,-,72,1,,,,
73,-,Fat Freddy's Drop,Slings & Arrows,-,43,4,,,,
74,down,Basement Jaxx,Rendez-Vu,38,23,6,,,,
75,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,75,1,,,,
76,-,Dance With Me,Dance With Me,-,46,2,,,,
77,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,54,2,,,,
78,down,Real Life,Send Me an Angel '89 (Edit),55,55,3,,,,
79,-,Peaches,F**k the Pain Away,-,29,17,,,,
80,-,Jolyon Petch & Sam Hill,The Critters,-,21,4,,,,
81,-,Fat Freddy's Drop,Blackbird,-,3,14,,,,
82,-,Wilkinson & Dimension,Rush,-,18,12,,,,
83,-,The Chemical Brothers,Wide Open,-,20,43,,,,
84,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,45,,,,
85,-,RL Grime,I Wanna Know (feat. Daya),-,52,2,,,,
86,-,Wilkinson,Afterglow,-,5,81,,,,
87,-,Rein & Djedjotronic,Transmutation,-,87,1,,,,
88,-,Frankee,Passing By,-,77,3,,,,
89,-,Mark Ronson,Just,-,1,1,,,,
