Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phillip Wilkerson,The Awaiting Presence,-,1,5,,,,
2,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,1,1,11,,,,
3,-,Deadbeat,Come Alive (feat. Joey Illah & MR•O6OO),-,3,1,,,,
4,up,Time Being,Time Being,7,1,5,,,,
5,up,Justin Vanderberg,67,13,2,10,,,,
6,-,Jago Alejandro Pascua,La Paloma,-,6,1,,,,
7,-,Phillip Wilkerson,Epiphany,-,3,5,,,,
8,-,Phillip Wilkerson,An Endless Light,-,2,5,,,,
9,-,Algol,Gliese 581E,-,3,5,,,,
10,-,Mike Rowland,Crystal Angel,-,4,5,,,,
11,-,Algol,Gliese 581G,-,2,5,,,,
12,-,Phillip Wilkerson,Gates of Mercy,-,3,5,,,,
13,up,Guti Talavera,What Other People Say,33,1,18,,,,
14,-,Algol,Gliese 581C,-,2,5,,,,
15,-,Algol,Gliese 581B,-,4,5,,,,
16,-,Sacral Reason,Life's Hope,-,15,5,,,,
17,-,Algol,Gliese 581D,-,8,5,,,,
18,-,Algol,Gliese 876D,-,4,5,,,,
19,-,Mike Rowland,Land of Hope,-,16,5,,,,
20,up,Mark Ronson,Valerie,20,2,83,,,,
21,-,Mike Rowland,The Dream,-,12,5,,,,
22,up,Mura Masa,Lovesick,30,7,77,,,,
23,up,David Guetta,Titanium (feat. Sia),28,3,64,,,,
24,-,Eliminate,Mula,-,24,1,,,,
25,down,Duke Dumont,Ocean Drive,14,4,80,,,,
26,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,5,,,,
27,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,41,5,68,,,,
28,up,Disclosure,Latch (feat. Sam Smith),54,4,74,,,,
29,down,Empire of the Sun,Walking On a Dream,24,5,58,,,,
30,down,DJ Maze,Generic Old School,19,12,9,,,,
31,-,Algol,Kepler-22B,-,6,5,,,,
32,up,Scar Tissue,Explant,63,2,80,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,6,26,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,24,,,,
35,-,PLÜM,Talk (Remix),-,24,4,,,,
36,down,Wilkinson,Afterglow,31,5,54,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,5,3,,,,
38,-,Shapeshifter,Lightspeed,-,11,10,,,,
39,down,SIX60,Forever,27,1,48,,,,
40,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,23,,,,
41,-,Nicolas Jaar,El Bandido,-,34,1,,,,
42,-,The Bro & R3M!x,Adventure,-,42,1,,,,
43,-,Culture Shock,Bunker,-,6,43,,,,
44,down,Hexsystem,Surrealist Playground,16,1,23,,,,
45,-,Rudy Adrian,Beyond the Silver River,-,1,8,,,,
46,down,Daniel Stefanik,"Hey, Hey, What Can I Do",25,3,24,,,,
47,down,Kamiura,Closer,35,8,4,,,,
48,-,Agnes Vs. DJ Happy Vibes,(I Never Promised You A) Rose Garden (DJ Happy Vibes Extended),-,48,1,,,,
49,-,Disclosure,When a Fire Starts to Burn,-,25,11,,,,
50,-,Remix Raimondi,Kernkraft 400,-,50,1,,,,
51,-,BAYNK,Settle (feat. Sinead Harnett),-,48,2,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,21,24,,,,
53,-,D r e s d e n,N o c t u r n e,-,1,3,,,,
54,-,Pink Floyd Floydhead,Pigs On the Wing (Pigs In Space) Mix,-,54,1,,,,
55,down,Sub Focus,Solar System,52,3,75,,,,
56,-,Alison Wonderland,Run,-,23,14,,,,
57,down,The Chemical Brothers,Wide Open,22,20,30,,,,
58,-,Alex P,Dancefloor (Mark Marquez Remix),-,58,1,,,,
59,-,Chet Faker,Get High,-,33,3,,,,
60,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,4,,,,
61,-,Wilkinson & Sub Focus,Take It Up,-,34,10,,,,
62,down,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],59,23,24,,,,
63,down,Pendulum,Hold Your Colour (Noisia Remix),46,12,39,,,,
64,down,David Guetta,Without You (feat. Usher),50,13,52,,,,
65,-,Bored Lord,Girl U Could Be Down 4,-,65,1,,,,
66,-,Alison Wonderland,Bad Things,-,9,26,,,,
67,down,M People,Moving On Up,26,12,29,,,,
