Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Lawlor,Chamber Rest,-,1,13,,,,
2,-,Clifford White,The Calling,-,2,5,,,,
3,up,Indigo Symbol,Ocean of Light,5,3,2,,,,
4,up,Indigo Symbol,Amber Skies,6,2,2,,,,
5,up,Wilkinson,Afterglow,14,5,58,,,,
6,-,Phillip Wilkerson,And Lilac Too,-,5,5,,,,
7,up,Dreamscape,I Hope U Feel Well (Meditation Cut),9,2,8,,,,
8,down,Yama,Kisses and Cuddles,1,1,8,,,,
9,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,5,,,,
10,down,Indigo Symbol,Reflection,3,3,2,,,,
11,down,Indigo Symbol,Gleaming Horizon,4,4,2,,,,
12,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),22,7,4,,,,
13,up,Wilkinson & Amber Van Day,Keep Dancing,15,6,4,,,,
14,up,Massive Attack,Teardrop,31,1,20,,,,
15,-,Phillip Wilkerson,Falling Toward Polaris,-,4,5,,,,
16,down,Pendulum & Hybrid Minds,Louder Than Words,8,3,4,,,,
17,-,Fyu-Jon,Crushed,-,17,1,,,,
18,down,Scar Tissue,Explant,12,2,84,,,,
19,down,Mollie Collins & Ruth Royall,Remedies,18,13,4,,,,
20,up,Deadbeat,Rage (feat. MR.0600),23,20,4,,,,
21,-,Afro Bluu,Comprehension,-,21,1,,,,
22,-,Shouse,Love Tonight,-,9,1,,,,
23,-,Jonn Serrie,"Gentle, The Night",-,23,1,,,,
24,down,Mark Ronson,Valerie,10,2,88,,,,
25,up,Wilkinson,Frontline,33,16,12,,,,
26,down,Shapeshifter,Ritual (Under Your Spell),25,9,4,,,,
27,-,Oleg Byonic,U & I (Instrumental Mix),-,27,1,,,,
28,down,Empire of the Sun,Walking On a Dream,27,5,62,,,,
29,-,Clelia Felix,Coming Home,-,29,1,,,,
30,-,The Ambientalist,Rain In the Desert,-,30,1,,,,
31,-,Kazukii,Losing Touch,-,31,1,,,,
32,-,Duke Dumont,Ocean Drive,-,4,83,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,1,4,,,,
34,-,L.A.B.,In the Air (Magik J Remix),-,2,44,,,,
35,-,The Chemical Brothers,Block Rockin' Beats,-,35,2,,,,
36,up,Sub Focus,Solar System,45,3,80,,,,
37,down,Sub Focus,Siren,29,4,40,,,,
38,down,The Chemical Brothers,Wide Open,32,20,33,,,,
39,-,M People,Moving On Up,-,12,30,,,,
40,-,Supergoose,The Birds and the Bees,-,13,2,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,41,1,,,,
42,-,Sub Focus & Wilkinson,Turn The Lights Off,-,28,2,,,,
43,-,Nero,Promises (Skrillex & Nero Remix),-,43,1,,,,
44,up,Chet Faker,Low,54,13,33,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),34,14,27,,,,
46,-,Culture Shock,Visions,-,10,18,,,,
47,-,Flume,Holdin On,-,29,13,,,,
48,-,Kessaku,Britney,-,37,3,,,,
49,-,Fat Freddy's Drop,Blackbird,-,3,9,,,,
50,down,Wilkinson,Take You Higher,48,28,2,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,6,,,,
52,down,Shapeshifter,Lightspeed,13,11,14,,,,
53,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,64,,,,
54,-,Mt. Eden,Sierra Leone (feat. Freshly Ground),-,30,2,,,,
55,-,Tempi,Damn Clowns,-,55,1,,,,
56,up,Flume,Sleepless (feat. Jezzabell Doran),58,40,17,,,,
57,-,The Upbeats,Say Go (feat. Mara TK),-,7,9,,,,
58,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,12,,,,
59,down,SIX60,Forever,30,1,53,,,,
60,-,Dei Hamo,We Gon Ride,-,2,12,,,,
61,-,Technicolour & Komatic,The Deepest Blue,-,61,1,,,,
62,-,Bar-tolomeo,Castellammare,-,62,1,,,,
63,down,David Guetta,Titanium (feat. Sia),11,3,69,,,,
64,-,Culture Shock,Renaissance (Edit),-,39,9,,,,
