Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Seasons,Esperanza,21,1,5,,,,
2,-,Brian Eno,An Ending (Ascent),-,1,8,,,,
3,up,Clifford White,Ascension,9,2,10,,,,
4,-,Brian Eno,Discreet Music,-,2,5,,,,
5,up,Scar Tissue,Explant,26,2,70,,,,
6,up,David Buchs,Dream 2,16,2,6,,,,
7,up,David Buchs,Dream 3,23,4,6,,,,
8,up,David Buchs,Dream 4,15,2,5,,,,
9,-,Chris Russell,Revive,-,7,4,,,,
10,down,David Buchs,Dream 1,6,3,12,,,,
11,up,Clifford White,Rapture,22,3,9,,,,
12,down,Mark Ronson,Valerie,7,2,73,,,,
13,up,Christa Michell,Dreamtime Dolphin,29,3,9,,,,
14,-,Austere,Sunshone,-,4,4,,,,
15,-,Robert Scott Thompson,Wind in Trees,-,4,1,,,,
16,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,1,,,,
17,-,Alpha Wave Movement,Theta Space,-,6,4,,,,
18,-,Levi Patel & Suren Unka,Rise,-,9,4,,,,
19,-,Robert Scott Thompson,Whisper out of Time,-,19,1,,,,
20,up,Pacific Heights,In Bloom (feat. Georgia Lines),36,2,2,,,,
21,-,Andrew Lahiff,Lands of Shades and Colours,-,5,3,,,,
22,down,Deuter,Village Moon,17,2,6,,,,
23,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,33,12,18,,,,
24,-,Robert Scott Thompson,Oceans: Dark Matter,-,24,1,,,,
25,up,Mura Masa,Lovesick,28,7,67,,,,
26,-,Eleksoul,Zepelin,-,26,1,,,,
27,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,1,,,,
28,up,Alison Wonderland,Bad Things,30,9,20,,,,
29,up,Wilkinson,Frontline,49,16,2,,,,
30,down,SIX60,Forever,2,1,40,,,,
31,-,Alison Wonderland,Bad Things (chandler jewels Remix),-,31,1,,,,
32,up,Duke Dumont,Ocean Drive,40,4,70,,,,
33,-,Chet Faker,Get High,-,33,1,,,,
34,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,1,,,,
35,-,Massive Attack & Tracey Thorn,Protection,-,3,19,,,,
36,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,61,,,,
37,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,37,,,,
38,-,Empire of the Sun,Walking On a Dream,-,5,49,,,,
39,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,11,,,,
40,-,Danny Deluxe,Light Squeeze,-,40,1,,,,
41,up,L.A.B.,In the Air (Magik J Remix),44,2,31,,,,
42,down,Sub Focus,Solar System,35,3,66,,,,
43,-,Wilkinson,Hypnotic (feat. Shannon Saunders & Youngman),-,43,1,,,,
44,down,Disclosure,Latch (feat. Sam Smith),38,4,64,,,,
45,-,Shapeshifter,Lightspeed,-,11,1,,,,
46,-,Flume,Holdin On,-,29,10,,,,
47,-,Dillon Francis & Alison Wonderland,Lost My Mind (NGHTMRE Remix),-,47,2,,,,
48,-,The Chemical Brothers,Wide Open,-,20,24,,,,
49,down,Fred V & Grafix,Altitude (feat. Amy J Pryce),46,22,11,,,,
50,-,Baauer,GoGo!,-,43,5,,,,
51,-,Alison Wonderland,Good Enough,-,51,1,,,,
52,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,7,,,,
53,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,59,,,,
54,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,54,1,,,,
55,down,Wilkinson,Afterglow,32,5,46,,,,
56,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,2,,,,
57,-,Technimatic & A Little Sound,Lakota,-,57,1,,,,
58,-,Andy C,Till Dawn,-,53,3,,,,
59,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,16,,,,
60,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,37,13,22,,,,
61,-,Caribou,Can't Do Without You (Extended Mix),-,51,2,,,,
62,down,Guti Talavera,What Other People Say,1,1,8,,,,
63,-,Misha G. & Mixline,All About House Music,-,54,1,,,,
64,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,37,1,,,,
65,-,Saidera,Sarará,-,65,1,,,,
66,-,Wilkinson,Half Light (feat. Tom Cane),-,29,1,,,,
67,-,KRANE,Who Loved You Better (feat. Panama),-,67,1,,,,
68,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,12,,,,
