Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,4,1,68,,,,
2,up,L.A.B.,In the Air,33,1,45,,,,
3,-,Carey Moore,Power of Sweet Moments,-,2,13,,,,
4,-,Rod Best,In the Stillness,-,4,12,,,,
5,-,Ross Christopher,Searching,-,3,18,,,,
6,-,Hypnagogue,Inward,-,6,4,,,,
7,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,5,,,,
8,-,David Buchs,Dream 2,-,2,14,,,,
9,-,Altus,Sleep Theory Session 12,-,1,6,,,,
10,-,Indigo Symbol,Dream,-,5,15,,,,
11,-,Phillip Wilkerson,To the One Who Hears,-,7,11,,,,
12,-,Nimanty,Eternal Space,-,12,4,,,,
13,-,Shapeshifter,Ritual (Under Your Spell),-,9,54,,,,
14,-,Mura Masa,Lovesick,-,7,101,,,,
15,down,Reiki Ruawai,Working Title,9,4,7,,,,
16,-,Pendulum,Driver,-,16,4,,,,
17,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,3,,,,
18,up,Liquid Mind,Simplicity,66,12,3,,,,
19,-,Altus,Sleep Theory Session 2,-,1,8,,,,
20,-,David Helpling,The Black Rock,-,9,12,,,,
21,down,Shapeshifter,Runaway,12,1,19,,,,
22,-,Jabun,15-4-20 A,-,4,9,,,,
23,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,16,,,,
24,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",40,24,3,,,,
25,-,Diatonis,The Dreaming Sky Priest,-,1,12,,,,
26,-,Deliriumbox,This Is What You Came For,-,2,33,,,,
27,-,Algol,Gliese 581G,-,2,14,,,,
28,-,The Green Kingdom,Sun Trail,-,7,6,,,,
29,-,Anna B May,Essence,-,9,3,,,,
30,-,Flume,Rushing Back (feat. Vera Blue),-,30,1,,,,
31,down,SIX60,Forever,8,1,104,,,,
32,-,Astral Realm,Highland Farewell,-,2,3,,,,
33,up,Mark Ronson,Valerie,54,2,177,,,,
34,-,Portishead,Glory Box,-,34,7,,,,
35,down,Signs & Various Artists,Strawberry Fields,26,4,40,,,,
36,-,Bryan Carrigan,Beginnings,-,3,10,,,,
37,-,Indigo Symbol,Dusk Light,-,2,15,,,,
38,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,50,,,,
39,-,Scott Lawlor,Chamber Rest,-,1,25,,,,
40,-,Phillip Wilkerson,Afternoon Shadows,-,2,13,,,,
41,-,Phillip Wilkerson,The Edge of Being,-,4,12,,,,
42,-,David Guetta,Titanium (feat. Sia),-,3,81,,,,
43,-,Federico Mosconi,Dance of Slow Waters,-,6,6,,,,
44,-,Tonbild,Grenzenlos #2,-,1,12,,,,
45,-,Nimanty,The Sleeping Universe,-,13,6,,,,
46,-,DJ Seinfeld & Confidence Man,Now U Do,-,46,1,,,,
47,-,Empire of the Sun,Walking On a Dream,-,5,135,,,,
48,-,Barry Can't Swim,Sonder,-,7,3,,,,
49,-,ZydSounds,Don't Be Afraid to Fail,-,49,1,,,,
50,-,Frank Borell,Flyways (Meditation Mix),-,9,6,,,,
51,-,Electro,Electro (Electro Mix),-,51,1,,,,
52,-,Disturbia,Mass Effect,-,49,2,,,,
53,-,Don't Stop the Music,해운대 Summ Dance Lounge,-,53,1,,,,
54,up,David Helpling,Ascension of the Whales,97,7,12,,,,
55,-,Deuter,Endless Horizon,-,1,14,,,,
56,-,opeNWave,Our Shelter,-,7,7,,,,
57,-,Rudy Adrian,Night Becomes Dawn,-,10,6,,,,
58,-,Robert Scott Thompson,Thus We Walk a Vast Celestial Canopy,-,27,4,,,,
59,-,Fred again..,Yasminah (See Your Face Again),-,20,3,,,,
60,-,Tonbild,Traumreise #3,-,4,10,,,,
61,-,Indigo Symbol,Amber Skies,-,2,11,,,,
62,-,Adina Howard,Freak Like Me,-,42,6,,,,
63,-,Portishead,Sour Times,-,22,5,,,,
64,down,Fred again..,Marnie (Wish I Had U),52,31,9,,,,
65,-,Lattice,Bathing In December Streetlight,-,4,11,,,,
66,-,Jim Ottaway,Distant Friend,-,2,12,,,,
67,-,SebastiAn,Bloc Party - I Still Remember,-,26,7,,,,
68,-,Reaching Calm,Navigator,-,3,11,,,,
69,-,Innesti,Filament and Place,-,18,6,,,,
70,-,SIX60,Only to Be,-,10,7,,,,
71,-,Algol,Gliese 581C,-,2,11,,,,
72,-,Liquid Mind,Hymn for Peace,-,11,4,,,,
73,-,Nia Archives,Bad Gyalz,-,6,1,,,,
74,-,Black Brunswicker,Bohemian Paradise,-,6,17,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,8,35,,,,
76,up,Rod Best,In the Quietness Remix,84,3,14,,,,
77,-,Justice,D.A.N.C.E (Radio Edit),-,26,6,,,,
78,-,Rudy Adrian,Stars Appear,-,12,6,,,,
79,down,Robert Scott Thompson,Silent Rooms,25,11,3,,,,
80,-,Robert Scott Thompson,Infinite Games,-,16,4,,,,
81,down,Wilkinson,Here For You,2,1,72,,,,
82,-,Clifford White,Ascension,-,2,23,,,,
83,-,Five Seasons,Esperanza,-,1,19,,,,
84,-,Masters At Work,Work,-,84,1,,,,
85,-,Steve Brand,Host (Drift Mix),-,11,7,,,,
86,-,Disclosure & Eko Roosevelt,Tondo,-,11,48,,,,
87,-,Wilkinson & Issey Cross,Used to This,-,17,33,,,,
88,down,Bing Satellites,Fireside (Ambient World Version),70,2,23,,,,
89,-,Bengalfuel,October,-,3,3,,,,
90,-,Loneward,Delicate Illusions,-,32,2,,,,
91,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,7,,,,
92,-,Paparazzi & Saint,Stampede (Paparazzi Remix),-,64,2,,,,
93,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,37,,,,
94,up,M.I.A.,What I Got,95,19,5,,,,
95,-,Deadline,Dreamer,-,52,6,,,,
96,-,Wilfy D,Midnight Shift (Soul Mass Transit System Remix),-,96,1,,,,
97,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),22,22,5,,,,
98,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,9,,,,
99,-,Sacral Reason,Life's Hope,-,15,12,,,,
100,-,Rudy Adrian,Treetops,-,7,14,,,,
