Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clifford White,A Blessing,19,1,11,,,,
2,up,Vangelis,Fields of Coral,2,1,10,,,,
3,up,Jengi,Bel Mercy,22,3,2,,,,
4,up,L.A.B.,In the Air,4,1,13,,,,
5,up,Anaamaly,Gold Sky (432 Hz),9,2,4,,,,
6,up,Sub Focus & Dimension,Ready To Fly,15,1,10,,,,
7,up,Witters,Mean It (feat. LOVETA),27,7,6,,,,
8,up,Andromedik & Used,Take Me,65,5,16,,,,
9,up,Tigerforest,Shimmering Sunrise,24,8,10,,,,
10,down,Wilkinson,Here For You,8,1,45,,,,
11,down,Alison Wonderland,Down The Line,7,2,8,,,,
12,up,Shapeshifter,Crystal Eyes,28,10,4,,,,
13,down,Lance Savali,Move Ya Body,6,6,6,,,,
14,down,Dj TikTok Viral,DJ Campuran Viral TikTok,12,9,9,,,,
15,-,Mylen,Hearts Locked,-,6,9,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,1,21,,,,
17,up,Wilkinson & Issey Cross,Used to This,44,17,20,,,,
18,up,Mark Ronson,Valerie,35,2,155,,,,
19,-,Sub Focus & Dimension,Desire,-,14,72,,,,
20,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),36,11,48,,,,
21,down,Sub Focus,Off The Ground,18,6,26,,,,
22,up,Bedrock,Beautiful Strange,29,9,22,,,,
23,up,SIX60,Don't Forget Your Roots,77,1,39,,,,
24,up,Sub Focus,Solar System,70,3,120,,,,
25,down,Alabama 3,Woke Up This Morning (Detroit Mix),21,1,5,,,,
26,-,K Motionz & Duskee,Hack It,-,1,36,,,,
27,up,Wilkinson,Afterglow,55,5,96,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,8,19,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,4,108,,,,
30,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,30,2,,,,
31,up,Fred again..,Hannah (The Sun),84,3,15,,,,
32,down,Culture Shock,Bunker,30,6,62,,,,
33,-,Alison Wonderland,Run,-,23,40,,,,
34,-,The Upbeats,Say Go (feat. Mara TK),-,7,28,,,,
35,-,crowley.Exe,Most Beautiful Girl in the World,-,1,23,,,,
36,-,Shapeshifter,Ritual (Under Your Spell),-,9,43,,,,
37,-,Flume,Holdin On,-,29,35,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,39,,,,
39,-,Morcheeba,Like a Military Coup,-,11,17,,,,
40,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),54,7,47,,,,
41,-,Wilkinson & Dimension,Rush,-,18,16,,,,
42,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,29,,,,
43,down,Flume,On Top (feat. T.Shirt),40,10,55,,,,
44,up,TWISTED,Worth Nothing,76,9,4,,,,
45,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,41,,,,
46,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,37,,,,
47,down,Signs & Various Artists,Strawberry Fields,32,4,11,,,,
48,-,Urbs & Cutex,The Thing,-,48,1,,,,
49,-,The Chemical Brothers,Wide Open,-,20,52,,,,
50,up,Shapeshifter,Monarch,68,17,24,,,,
51,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,9,,,,
52,-,The Prodigy,Breathe,-,50,3,,,,
53,-,Camo & Krooked,Good Times Bad Times,-,18,16,,,,
54,-,Mura Masa,Firefly (feat. Nao),-,25,21,,,,
55,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,41,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,20,,,,
57,-,LCD Soundsystem,Someone Great,-,29,3,,,,
58,down,Dj Artem Recketkin,Funk You Track 5,39,6,15,,,,
59,-,Noisia & The Upbeats,Dead Limit,-,17,25,,,,
60,-,Parra for Cuva,Manila Palm,-,28,1,,,,
61,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,61,3,,,,
62,-,Wilkinson,Wash Away,-,51,7,,,,
63,-,Sneaker Pimps,6 Underground,-,63,2,,,,
64,-,Producer Smooth,Middle of the Night,-,64,1,,,,
65,down,Maphex Deck,Locker,47,10,3,,,,
66,-,Hot Chip,Over and Over,-,20,22,,,,
67,-,Adam Nova,Freaky Lights,-,67,1,,,,
68,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,25,4,,,,
69,-,Disclosure,Magnets (feat. Lorde),-,53,7,,,,
70,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,54,,,,
71,-,Fat Freddy's Drop,Razor,-,21,9,,,,
72,-,Fat Freddy's Drop,Silver and Gold,-,21,9,,,,
73,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,32,,,,
74,-,King of Bass,Bass Thump dubstep,-,47,3,,,,
75,-,Delta Heavy,Kaleidoscope (Rene LaVice Remix),-,53,4,,,,
76,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,76,2,,,,
77,-,Fred again..,Jungle,-,8,11,,,,
78,-,Wilkinson,Close Your Eyes,-,2,27,,,,
79,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,12,,,,
80,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,21,6,,,,
81,-,33 Below,Keep You as a Memory,-,3,8,,,,
82,-,Barry Can't Swim,Like The Old Days,-,22,2,,,,
83,down,Lee Mvtthews,Let Me Go (feat. Embher),49,9,24,,,,
84,down,Sycco,Ripple (feat. Flume & Chrome Sparks),58,40,4,,,,
85,-,DC Dubz,Rinse Out the Sound (Kerouac & Smile Remix),-,85,1,,,,
86,-,Flume,Insane (feat. Moon Holiday),-,7,27,,,,
87,-,Jakwob,Fade (feat. Maiday) [Vocal],-,35,5,,,,
88,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,6,,,,
89,-,Thievery Corporation,Lebanese Blonde,-,49,2,,,,
90,down,Superbass,Go To Pieces (Danny Freakazoid Remix),34,34,5,,,,
91,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,49,5,,,,
92,-,Krawall,Diamonds and Pearls,-,76,5,,,,
93,-,Matthew Koma,One Night (Dave Audé Club Remix),-,93,1,,,,
94,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,94,1,,,,
