Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SACHI,Enchanté (feat. Naïka),1,1,4,,,,
2,-,HawkDream,Space Solstice,-,1,1,,,,
3,-,Zorka48,Gleaming Night Sky,-,1,1,,,,
4,-,Sven Laux,Out of the Blue,-,4,2,,,,
5,down,Thom Brennan,Mist,3,1,2,,,,
6,up,Mark Ronson,Valerie,8,2,25,,,,
7,-,Sven Laux,From Sadness to You,-,5,1,,,,
8,-,Indigo Symbol,Searching in Darkness,-,3,1,,,,
9,up,Cousin Silas,View from a Room,9,4,2,,,,
10,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),12,1,25,,,,
11,-,Indigo Symbol,Through the Portal,-,1,1,,,,
12,-,Carey Moore,Dim Hazy Cast,-,4,1,,,,
13,-,Indigo Symbol,Dusk Light,-,2,1,,,,
14,down,Flume,The Difference (feat. Toro y Moi),11,1,4,,,,
15,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,6,25,,,,
16,up,Jupiter Project,Move,16,9,6,,,,
17,up,Dreamscape,I Hope U Feel Well (Lounge Mix),20,17,2,,,,
18,down,Years & Years,King,15,5,21,,,,
19,-,Cedric Elisabeth,Titre Sans,-,1,1,,,,
20,-,David Guetta,Titanium (feat. Sia),-,3,21,,,,
21,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,16,,,,
22,-,Kelwen Cooke & Grayson Voltaire,Hide and Peak,-,6,3,,,,
23,up,Duke Dumont,Ocean Drive,28,4,23,,,,
24,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,13,5,22,,,,
25,-,oomiee,Still Broke,-,18,2,,,,
26,up,Scar Tissue,Explant,31,2,22,,,,
27,-,Culture Shock,Bunker,-,6,24,,,,
28,down,Dreamscape,I Hope U Feel Well (Meditation Cut),4,2,4,,,,
29,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,18,,,,
30,down,Empire of the Sun,Walking On a Dream,21,5,18,,,,
31,down,Sub Focus,Solar System,25,3,24,,,,
32,down,Mura Masa,Lovesick,18,7,21,,,,
33,-,Róisín Murphy,Incapable (Edit),-,33,1,,,,
34,-,Calibre,Drop It Down (feat. Singing Fats),-,27,1,,,,
35,-,Maleficent,Where the Wild Roses Grow,-,35,1,,,,
36,-,Yaeji,raingurl,-,31,4,,,,
37,-,Culture Shock,Get Physical,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,17,,,,
39,down,Disclosure,Latch (feat. Sam Smith),38,4,22,,,,
40,-,Sub Focus & Dimension,Desire,-,14,14,,,,
41,-,Poolside,Harvest Moon,-,36,2,,,,
42,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,42,3,,,,
43,-,DJ Sebas Arcabascio,Alpha+Omega 04,-,43,2,,,,
44,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,5,,,,
45,down,Sub Focus,Siren,27,4,22,,,,
46,-,Andy C,Back & Forth,-,39,2,,,,
47,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,8,,,,
48,-,Kaskade,Its You Its Me,-,45,2,,,,
49,down,The Chemical Brothers,Swoon,39,39,2,,,,
50,down,Urbandawn,Together Again,42,42,2,,,,
51,-,Peking Duk,Stranger (feat. Elliphant),-,9,6,,,,
52,-,Neon Rider,Groove Me,-,52,1,,,,
53,-,Indolent Days,Bye Bye Bye,-,9,5,,,,
54,-,Sub Focus,Timewarp VIP,-,54,1,,,,
55,-,Madison Avenue,Who the Hell Are You (Edit),-,55,1,,,,
56,-,Andy C,What Bass,-,56,2,,,,
57,-,L.A. Thomas,Flow,-,57,2,,,,
58,-,Wink,How's Your Evening So Far? (Vocal Mix),-,24,3,,,,
59,-,M People,Moving On Up,-,12,2,,,,
