Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Eno,An Ending (Ascent),2,1,9,,,,
2,up,SIX60,Forever,30,1,41,,,,
3,-,Scott Lawlor,Chamber Rest,-,1,11,,,,
4,up,Brian Eno,Discreet Music,4,2,6,,,,
5,-,Phillip Wilkerson,The Mirror of God,-,3,7,,,,
6,up,Robert Scott Thompson,Wind in Trees,15,4,2,,,,
7,-,David Helpling,Ascension of the Whales,-,7,5,,,,
8,-,Phillip Wilkerson,The Light Becomes You,-,2,10,,,,
9,-,Phillip Wilkerson,Sweet Eva Lena,-,4,5,,,,
10,-,David Helpling,Glass,-,9,4,,,,
11,-,Bing Satellites,Fireside (Ambient World Version),-,2,5,,,,
12,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,10,,,,
13,up,Austere,Sunshone,14,4,5,,,,
14,-,David Helpling,The Heart of Us,-,4,8,,,,
15,up,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),16,13,2,,,,
16,-,David Helpling,Under Shallow Seas,-,8,5,,,,
17,up,Alpha Wave Movement,Theta Space,17,6,5,,,,
18,-,David Helpling,Isle in Half Light,-,3,4,,,,
19,-,Lattice,Bathing In December Streetlight,-,4,3,,,,
20,-,David Helpling,The Black Rock,-,9,5,,,,
21,down,Levi Patel & Suren Unka,Rise,18,9,5,,,,
22,-,Jim Ottaway,Stars of Ice,-,7,4,,,,
23,down,Andrew Lahiff,Lands of Shades and Colours,21,5,4,,,,
24,down,Five Seasons,Esperanza,1,1,6,,,,
25,-,David Helpling,Free Dive,-,9,3,,,,
26,down,Mark Ronson,Valerie,12,2,74,,,,
27,up,Wilkinson,Take You Higher (Montell2099 remix),27,3,2,,,,
28,down,Robert Scott Thompson,Whisper out of Time,19,19,2,,,,
29,down,Chris Russell,Revive,9,7,5,,,,
30,down,Wilkinson,Frontline,29,16,3,,,,
31,down,Robert Scott Thompson,Oceans: Dark Matter,24,24,2,,,,
32,up,Guti Talavera,What Other People Say,62,1,9,,,,
33,-,Phillip Wilkerson,Two Breaths of Forever,-,7,5,,,,
34,down,Scar Tissue,Explant,5,2,71,,,,
35,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,23,12,19,,,,
36,-,Harold Faltermeyer,Axel F,-,30,2,,,,
37,down,Chet Faker,Get High,33,33,2,,,,
38,down,Mura Masa,Lovesick,25,7,68,,,,
39,down,Empire of the Sun,Walking On a Dream,38,5,50,,,,
40,down,Pacific Heights,In Bloom (feat. Georgia Lines),20,2,3,,,,
41,-,Hans Nuñez Suxe,Alive,-,11,13,,,,
42,up,Sub Focus,Solar System,42,3,67,,,,
43,-,DJ Maze,Generic Old School,-,12,7,,,,
44,up,Flume,Holdin On,46,29,11,,,,
45,down,Alison Wonderland,Bad Things,28,9,21,,,,
46,down,L.A.B.,In the Air (Magik J Remix),41,2,32,,,,
47,up,Daniel Stefanik,"Hey, Hey, What Can I Do",59,3,17,,,,
48,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,4,,,,
49,-,Flume,The Difference (feat. Toro y Moi),-,1,36,,,,
50,-,Mike Huckaby,The Tresor Track,-,50,1,,,,
51,-,Owl City,Fireflies,-,17,2,,,,
52,-,DJ Maze,90's Classic Açapella,-,20,6,,,,
53,-,DJ Maze,Clubbin’ Acapella 3,-,53,2,,,,
54,-,David Guetta,Without You (feat. Usher),-,13,47,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,31,,,,
56,-,Mura Masa,Firefly (feat. Nao),-,25,8,,,,
57,-,Chet Faker,Low,-,13,22,,,,
58,down,Shapeshifter,Lightspeed,45,11,2,,,,
59,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),37,1,38,,,,
60,down,Duke Dumont,Ocean Drive,32,4,71,,,,
61,-,Evokings,On the Floor,-,61,1,,,,
62,-,Sub Focus & Wilkinson,Air I Breathe,-,8,27,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,6,,,,
64,-,Freiboitar,Island in the Sun,-,64,1,,,,
65,-,RL Grime & Juelz,Formula,-,57,2,,,,
66,-,TNGHT,Higher Ground,-,32,3,,,,
67,-,M People,Moving On Up,-,12,22,,,,
68,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,36,5,62,,,,
69,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,2,,,,
70,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,18,,,,
71,-,RL Grime,Pressure,-,49,2,,,,
72,-,Junk Mail,Yellow Jacket,-,40,2,,,,
73,-,Alison Wonderland,Run,-,23,12,,,,
74,-,Stars On 45,Stars On 45 (Single Version),-,40,1,,,,
75,-,Scotch Eggs,Eight Days a Week,-,16,11,,,,
76,down,Disclosure,Latch (feat. Sam Smith),44,4,65,,,,
77,-,LOthief,Dirty Talk (Club Mix),-,77,1,,,,
78,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),53,6,60,,,,
79,-,Artificial Intelligence,Close to U (Bonus Track),-,79,1,,,,
80,down,Massive Attack & Tracey Thorn,Protection,35,3,20,,,,
81,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,22,6,,,,
82,-,Jack Truant,House That Jack Built,-,32,3,,,,
83,-,K Motionz & Duskee,Hack It,-,1,24,,,,
