Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 6",2,1,2,,,,
2,up,Loneward,Map and Compass,9,2,4,,,,
3,-,Deuter,Endless Horizon,-,1,1,,,,
4,up,Forrest Smithson,New Mind,6,3,4,,,,
5,up,Ivan Teixeira,La Ventana,15,5,4,,,,
6,up,Forrest Smithson,The Arrival,7,3,4,,,,
7,up,David Buchs,When You Are With Me,22,7,4,,,,
8,-,Anaamaly,Enchantment,-,2,4,,,,
9,-,Ensueno,Brown-Eyed Girl,-,5,3,,,,
10,down,David Buchs,Dream 1,8,3,8,,,,
11,down,Ivan Teixeira,Blanes,10,9,4,,,,
12,down,Ivan Teixeira,Abundance,5,1,4,,,,
13,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,13,12,11,,,,
14,up,Mark Ronson,Valerie,19,2,66,,,,
15,-,Guti Talavera,What Other People Say,-,1,1,,,,
16,up,Mura Masa,Lovesick,35,7,60,,,,
17,down,SIX60,Forever,11,1,34,,,,
18,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,7,,,,
19,-,Hocus Pocus,Hocus Pocus (Magical Trance Mix),-,19,4,,,,
20,up,Scar Tissue,Explant,43,2,63,,,,
21,up,Disclosure,Latch (feat. Sam Smith),37,4,58,,,,
22,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,10,,,,
23,up,"Tisoki, Upgrade & Courtney Drummey",Elevate,27,20,11,,,,
24,-,IMANU,Nonplus,-,24,1,,,,
25,-,SACHI,Sparking My Fire (feat. Roe),-,25,3,,,,
26,-,Renoized,Defcon,-,26,1,,,,
27,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,45,5,57,,,,
28,up,L.A.B.,In the Air (Magik J Remix),40,2,24,,,,
29,-,Bill Baylis & Simon Stewart,IM Happy,-,29,1,,,,
30,-,Flume,Holdin On,-,29,8,,,,
31,up,David Guetta,Titanium (feat. Sia),46,3,49,,,,
32,down,Duke Dumont,Ocean Drive,26,4,63,,,,
33,-,DJ Maze,90's Classic Açapella,-,20,3,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,44,,,,
35,-,The Experimentalists,When the Levee Breaks,-,4,24,,,,
36,up,Alison Wonderland,Bad Things,51,9,17,,,,
37,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,25,13,17,,,,
38,up,Chet Faker,Low,38,13,17,,,,
39,up,Sub Focus & Wilkinson,Air I Breathe,70,8,21,,,,
40,up,Dei Hamo,We Gon Ride,49,2,10,,,,
41,-,Moby,Mistake (Funkagenda Remix),-,41,1,,,,
42,-,RL Grime,I Wanna Know (feat. Daya) [ODEA Remix],-,42,2,,,,
43,up,Wilkinson,Afterglow,58,5,39,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,21,20,,,,
45,-,Moonlife,Last Train to Clarksville,-,36,2,,,,
46,down,Hexsystem,Surrealist Playground,29,1,16,,,,
47,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,47,2,,,,
48,-,Luca Debonaire,The Club Is Jumpin (Club Mix),-,48,2,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),48,14,19,,,,
50,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,4,,,,
51,down,Sub Focus,Solar System,30,3,59,,,,
52,-,Delta Heavy,Show Me the Light (feat. Starling) [VIP],-,52,1,,,,
53,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,17,,,,
54,down,M People,Moving On Up,32,12,19,,,,
55,-,Mura Masa,Firefly (feat. Nao),-,25,7,,,,
56,-,Groove Delight,San Andreas (Radio Edit),-,25,5,,,,
57,-,Fred again..,Marnie (Wish I Had U),-,31,1,,,,
58,-,London Elektricity,Round the Corner (Origin Unknown Remix),-,58,1,,,,
59,-,Justice,Phantom Pt. II (Soulwax Remix),-,49,1,,,,
60,-,Set Mo,I Belong Here (feat. Woodes),-,38,3,,,,
61,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,39,2,,,,
