Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FC Kahuna,Hayling,2,1,5,,,,
2,up,Sine,Between Seasons,71,1,5,,,,
3,up,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),9,3,5,,,,
4,-,Blue States,Your Girl,-,4,2,,,,
5,up,Antena,Camino Del Sol (Todd Terje Remix),19,4,4,,,,
6,up,Nightmares On Wax,Les nuits,43,1,5,,,,
7,up,Enigma,Return To Innocence,55,7,5,,,,
8,up,Tosca,Honey,11,8,4,,,,
9,-,Quantic,Time Is the Enemy,-,4,4,,,,
10,up,Lux,Northern Lights,27,3,5,,,,
11,up,Chris Coco,Rokka,14,11,3,,,,
12,down,Chicane,Offshore (Ambient Mix),7,1,5,,,,
13,up,Metaform,Crush,36,13,5,,,,
14,down,Skylab 3,Diamond,10,8,4,,,,
15,down,Massive Attack & Tracey Thorn,Protection,3,3,4,,,,
16,down,Kinobe,Slip Into Something More Comfortable,1,1,5,,,,
17,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),4,3,5,,,,
18,-,Bedrock,Beautiful Strange,-,9,3,,,,
19,down,Sub Sub,Past,13,13,5,,,,
20,-,Lee Anthony Norris & Michael Gainford,End (Sunrise for Claudio),-,6,2,,,,
21,up,Little Dragon,Twice,51,17,4,,,,
22,up,Groovecatcher,Intoxicated,49,2,3,,,,
23,down,Underworld,Sola Sistim,21,8,4,,,,
24,up,Gacha Bakradze,Gather,50,9,4,,,,
25,up,Bonobo,Flutter,57,10,4,,,,
26,up,Afterlife,5th & Avenida,53,26,2,,,,
27,down,Blue States,Diamente,6,6,5,,,,
28,down,Massive Attack,Teardrop,16,1,5,,,,
29,down,PHIL FRANCE,Bells,8,8,5,,,,
30,up,Lemon Jelly,The Staunton Lick,52,6,4,,,,
31,down,Portishead,Roads,28,17,4,,,,
32,up,Bicep,Ayr,60,16,4,,,,
33,-,Bent,Swollen,-,33,1,,,,
34,up,Kid Loco,Flyin' On 747,38,15,5,,,,
35,up,Four Tet,And Then Patterns,56,17,5,,,,
36,up,Ultra Naté,The Rush,63,1,3,,,,
37,down,Zero 7,In the Waiting Line (feat. Sophie Barker),15,1,5,,,,
38,-,Sasha,Linepulse,-,38,1,,,,
39,-,Four Tet,Untangle,-,39,2,,,,
40,down,Blue States,Season Song,25,7,4,,,,
41,down,Baby Grand,Summer (15 Years Later),22,11,4,,,,
42,up,Sumsonic Presents,Falling (Mixed),64,42,2,,,,
43,-,Nightmares On Wax,So Here We Are,-,7,3,,,,
44,up,D-Pulse,Velocity of Love (Hot Toddy Mix),66,2,5,,,,
45,down,Fenomenon,Sleepy Meadows of Buxton,33,3,5,,,,
46,down,Mr. Scruff,Midnight Feast,39,39,3,,,,
47,-,George FitzGerald & Lil Silva,Roll Back,-,11,4,,,,
48,down,Zero 7,Destiny (feat. Sia & Sophie Barker),26,2,5,,,,
49,up,Finnebassen,Bella,65,3,5,,,,
50,up,Fila Brazillia,Mother Nature's Spies,70,50,3,,,,
51,-,Alex Gopher,The Child,-,49,1,,,,
52,down,Culprit 1,Strings Outro,46,17,4,,,,
53,up,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),59,14,5,,,,
54,-,Portishead,Glory Box,-,34,3,,,,
55,up,Basement Jaxx,Romeo (Acoustic Version),73,55,2,,,,
56,down,Jungle,Cherry,40,5,2,,,,
57,down,Ludovico Einaudi,Walk (Phaeleh Remix),48,32,4,,,,
58,up,Jungle,Accelerate,69,13,5,,,,
59,up,The Chemical Brothers,One Too Many Mornings,67,10,3,,,,
60,up,Tiki Taane,Serendipity,68,1,5,,,,
61,down,Chris Coco,Albatross (00's Radio Edit),58,5,5,,,,
62,up,Chicane,Already There (Album Mix),72,20,5,,,,
63,up,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],77,3,5,,,,
64,-,"quickly, quickly & Louk",Sleeping Til 12,-,37,2,,,,
65,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),78,1,5,,,,
66,up,Michael Georgia,Arrange 9,82,12,2,,,,
67,up,Scott Lawlor,Chamber Rest,75,1,2,,,,
68,up,Wilkinson,Afterglow,96,5,3,,,,
69,up,Orchestral Manoeuvres In the Dark,If You Leave,74,3,5,,,,
70,-,Delta Heavy,Kaleidoscope,-,6,1,,,,
71,up,Mark Ronson,Valerie,81,2,5,,,,
72,-,Sub Focus,Siren,-,4,4,,,,
73,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,92,5,2,,,,
74,up,Sub Focus,Solar System,79,3,5,,,,
75,-,Years & Years,King,-,5,1,,,,
76,up,Disclosure,Latch (feat. Sam Smith),89,4,3,,,,
77,-,Duke Dumont,Ocean Drive,-,4,4,,,,
78,up,Phillip Wilkerson,The Mirror of God,95,3,2,,,,
79,-,David Guetta,Titanium (feat. Sia),-,3,4,,,,
80,-,Fred Again..,Kyle (I Found You),-,4,1,,,,
81,-,Salvatore Ganacci & Megatone,Cake,-,55,1,,,,
82,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,1,,,,
83,-,Ms. Dynamite & Shy FX,Cloud 9,-,83,1,,,,
84,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,2,,,,
85,up,Culture Shock,Bunker,94,6,5,,,,
86,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),88,6,5,,,,
87,down,Scar Tissue,Explant,83,2,5,,,,
88,-,Noisia & The Upbeats,Dead Limit (Noisia's 'Outer Edges' Remix),-,53,1,,,,
89,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,1,,,,
90,up,David Guetta,Without You (feat. Usher),91,13,3,,,,
91,-,Mt. Eden,Sierra Leone (feat. Freshly Ground),-,30,1,,,,
92,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,1,,,,
93,-,Gregg Plummer,Erstwhile,-,1,1,,,,
94,-,RÜFÜS DU SOL,Treat You Better (Cassian Extended Edit),-,53,2,,,,
95,-,AeTopus,Satellite Study,-,1,1,,,,
96,-,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],-,36,3,,,,
97,-,Huxley,Self Affirmation (feat. SHE KORO),-,97,1,,,,
98,-,Caribou,Can't Do Without You,-,98,1,,,,
99,down,Phillip Wilkerson,The Light Becomes You,86,2,2,,,,
100,-,Phillip Wilkerson,Two Breaths of Forever,-,7,1,,,,
