Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Lawlor,Chamber Rest,1,1,10,,,,
2,up,Phillip Wilkerson & Chris Russell,Far Past,4,2,4,,,,
3,-,Christa Michell,Dreamtime Dolphin,-,3,6,,,,
4,-,Clifford White,Ascension,-,2,7,,,,
5,up,Phillip Wilkerson,Falling Toward Polaris,7,4,4,,,,
6,-,Erik Wøllo,Full Circle,-,4,3,,,,
7,-,Ex Confusion,When I Think of You,-,5,3,,,,
8,down,Phillip Wilkerson,And Lilac Too,6,5,4,,,,
9,-,Deuter,Village Moon,-,2,1,,,,
10,-,hakobune,Apparitions Just Outside the View,-,1,3,,,,
11,down,Clifford White,The Calling,5,2,4,,,,
12,-,Clifford White,Rapture,-,3,6,,,,
13,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,3,,,,
14,down,Mark Ronson,Valerie,8,2,53,,,,
15,-,Five Seasons,Esperanza,-,1,2,,,,
16,-,Ex Confusion,Embrace,-,9,3,,,,
17,up,Duke Dumont,Ocean Drive,20,4,50,,,,
18,down,Alison Wonderland,Bad Things,14,9,5,,,,
19,down,The Chemical Brothers,Galvanize,18,8,8,,,,
20,down,SIX60,Forever,15,1,24,,,,
21,down,Scar Tissue,Explant,17,2,50,,,,
22,up,SLUMBERJACK,Poison (feat. Sydnee Carter),22,17,4,,,,
23,down,Mura Masa,Lovesick,10,7,47,,,,
24,-,Culture Shock,Visions,-,10,10,,,,
25,down,Disclosure,Latch (feat. Sam Smith),23,4,46,,,,
26,down,Chet Faker,Low,19,13,4,,,,
27,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,28,5,45,,,,
28,-,Babyslave,White Noise (Album Mix),-,28,5,,,,
29,-,M People,Moving On Up,-,12,12,,,,
30,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,21,13,4,,,,
31,down,Years & Years,King,26,5,47,,,,
32,down,Modjo,Lady (Hear Me Tonight),29,21,16,,,,
33,-,Disclosure & Kelis,Watch Your Step,-,33,2,,,,
34,down,Sub Focus & Wilkinson,Air I Breathe,25,8,12,,,,
35,-,Sub Focus,X-Ray (Metrik Remix),-,31,1,,,,
36,-,Enigma,Return To Innocence,-,7,10,,,,
37,-,Resteed,Otherside,-,37,1,,,,
38,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,43,,,,
39,down,Wilkinson,Afterglow,34,5,32,,,,
40,-,Empire of the Sun,Walking On a Dream,-,5,35,,,,
41,-,Sub Focus,Solar System,-,3,47,,,,
42,-,Various Artists,Electronic 80s (Continuous Mix 4),-,32,4,,,,
43,-,Bob Sinclar,Gym Tonic,-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,12,,,,
45,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,8,,,,
46,down,The Experimentalists,When the Levee Breaks,11,4,19,,,,
47,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,36,3,,,,
48,down,Tiki Taane,Serendipity,27,1,23,,,,
49,-,Jamie Bamford,Show Me An Open Sky,-,49,1,,,,
50,-,K Motionz & Duskee,Hack It,-,1,14,,,,
51,-,Richard Grey,Look for King,-,51,1,,,,
52,-,The Chemical Brothers,Wide Open,-,20,15,,,,
53,-,SVDDEN DEATH,Behemoth VIP,-,53,1,,,,
54,-,Massive Attack,Teardrop,-,1,14,,,,
