Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,3,,,,
2,up,Pirapus,SUPERNOVA (feat. Brody Leigh),2,2,6,,,,
3,up,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),20,3,11,,,,
4,up,Girl Talk,Bang This In the Club,12,4,39,,,,
5,up,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),62,1,9,,,,
6,down,Barry Can't Swim,Kimbara,3,1,7,,,,
7,up,Tonbild,Traumreise #4,15,1,16,,,,
8,-,Altus,Sleep Theory Session 10,-,4,20,,,,
9,-,Jane's Addiction,Jane Says,-,9,2,,,,
10,up,Deliriumbox,This Is What You Came For,46,2,59,,,,
11,-,Portishead,Sour Times,-,11,8,,,,
12,up,Forrest Smithson,Given,43,2,18,,,,
13,up,Hilyard,Ovo,18,3,21,,,,
14,up,Fred again.. & Baby Keem,leavemealone,29,1,26,,,,
15,-,Phillip Wilkerson,Sweet Eva Lena,-,4,20,,,,
16,-,Phillip Wilkerson,Gates of Mercy,-,3,16,,,,
17,-,Boom,How Do You Do (Extended 2020),-,17,1,,,,
18,down,SACHI,Wildfire 3.0 (with Rova),16,1,8,,,,
19,up,The Green Kingdom,Lavender,38,6,13,,,,
20,up,SIX60,Rise Up 2.0,49,16,13,,,,
21,-,The Chemical Brothers,Hey Boy Hey Girl,-,21,15,,,,
22,down,L.A.B.,In the Air,11,1,85,,,,
23,-,Indigo Symbol,Remembrance,-,3,17,,,,
24,-,Black Brunswicker,Austro-Hungarian Blues (Extended Version),-,10,8,,,,
25,-,Kirsty Hawkshaw,Shahana,-,4,14,,,,
26,up,ODESZA,Loyal,83,10,6,,,,
27,-,hakobune,Kildeer Flight,-,5,22,,,,
28,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,28,1,,,,
29,-,Unchained Melody,Andrew Steel (Original Bonus Trak Version),-,29,1,,,,
30,-,Phillip Wilkerson,The Awaiting Presence,-,1,21,,,,
31,-,Kelly David,Into The Ether,-,1,11,,,,
32,-,SIX60,Don't Forget Your Roots,-,1,103,,,,
33,up,Mark Ronson,Valerie,56,2,219,,,,
34,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,34,2,,,,
35,-,Jakwob,Fade (feat. Maiday) [Vocal],-,35,10,,,,
36,up,Ladi6,Like Water,60,16,25,,,,
37,-,Liquid Mind,A Gentle Rain in My Soul,-,19,6,,,,
38,-,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),-,38,2,,,,
39,-,33 Below & Daniel Allan,Context,-,39,1,,,,
40,up,David I,Crystal Cave,48,25,10,,,,
41,down,Empire of the Sun,Walking On a Dream,39,5,159,,,,
42,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,18,,,,
43,-,M.I.A.,What I Got,-,19,10,,,,
44,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,7,,,,
45,down,Golden Features,Tell Me (feat. Nicole Millar),17,4,9,,,,
46,up,Wilkinson,Here For You,57,1,95,,,,
47,down,David Guetta,Titanium (feat. Sia),7,3,106,,,,
48,up,Shapeshifter featuring Joe Dukie,Long White Cloud,74,48,2,,,,
49,up,Portishead,Glory Box,52,34,11,,,,
50,-,Bicep,Glue,-,40,6,,,,
51,-,Fred again..,Jungle,-,8,39,,,,
52,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,24,,,,
53,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,15,,,,
54,-,Flume,On Top (feat. T.Shirt),-,10,73,,,,
55,-,Mark Ronson,Just,-,1,7,,,,
56,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,56,1,,,,
57,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,2,16,,,,
58,down,Fred again..,Delilah (pull me out of this),50,4,20,,,,
59,-,Dog Days Are Over,Vined Thresholds (Instrumental),-,44,12,,,,
60,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,1,29,,,,
61,-,Shy FX & T Power,Feelings,-,35,2,,,,
62,-,Disclosure,When a Fire Starts to Burn,-,25,27,,,,
63,up,"Skrillex, Fred again.. & Flowdan",Rumble,73,2,27,,,,
64,-,SBTRKT,Wildfire,-,40,10,,,,
65,down,Wilkinson & NORTH,Balance,6,1,13,,,,
66,down,Little Dragon,Feather,51,10,9,,,,
67,down,Sean Paul,Get Busy,13,4,3,,,,
68,-,Thievery Corporation,The Richest Man In Babylon,-,68,1,,,,
69,down,Swimming Paul,Fading,65,7,13,,,,
70,-,SIX60,Only to Be,-,10,20,,,,
71,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu, Lafawndah & Trustfall",Behind The Sun,-,71,1,,,,
72,-,Pendulum,Tarantula (Live),-,49,2,,,,
73,-,Jessie Ware,Running (Disclosure Remix),-,50,4,,,,
74,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,74,1,,,,
75,-,The Chemical Brothers,Wide Open,-,20,55,,,,
76,-,Basement Jaxx,Do Your Thing,-,15,17,,,,
77,down,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),33,2,23,,,,
78,-,Roni Size & Reprazent,Brown Paper Bag,-,78,1,,,,
79,-,Emalkay,Fabrication,-,79,1,,,,
80,-,Yaeji,raingurl,-,31,39,,,,
81,-,Kaskade,"It's You, It's Me",-,81,1,,,,
82,-,Casst,Bag Raiders Shooting Stars,-,60,2,,,,
83,-,Alex Attias presents Mustang,Finding Who We Are (Quarion Dub) [feat. Colonel Red],-,83,2,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,24,,,,
85,-,Underworld,Two Months Off,-,78,2,,,,
86,-,White Town,Your Woman,-,4,9,,,,
87,-,Smooth,Smooth,-,54,2,,,,
88,-,Sub Focus,I Found You (feat. Hayla),-,31,2,,,,
89,-,Jungle,Accelerate,-,13,6,,,,
