Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Forrest Smithson,Calling Forward,-,1,9,,,,
2,up,Pausal,Semi Submerged,8,1,10,,,,
3,up,Rod Best,In the Quietness Remix,6,3,10,,,,
4,-,Carey Moore,Power of Sweet Moments,-,2,9,,,,
5,-,Carey Moore,Seeking the Next Star,-,3,9,,,,
6,up,David Hollandsworth,Dreamscope,7,2,9,,,,
7,down,Daniela Orvin,Home,4,4,10,,,,
8,down,David Helpling & Jon Jenkins,Above All,5,2,18,,,,
9,down,Claudio Casanueva,Astral Universe,3,3,10,,,,
10,-,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",-,1,9,,,,
11,up,Rod Best,In the Stillness,35,4,10,,,,
12,-,David Wide,Heaven,-,3,4,,,,
13,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,9,,,,
14,up,hakobune,Kildeer Flight,40,5,10,,,,
15,up,hakobune,Getsumei,33,2,10,,,,
16,-,Giuseppe Dio,Slow Movements,-,1,20,,,,
17,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,9,,,,
18,-,Forrest Smithson,Given,-,2,8,,,,
19,-,Carey Moore,Secrets in the Open,-,8,7,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,2,10,,,,
21,up,Cedric Elisabeth,Soft,31,4,9,,,,
22,up,Skrillex & Bobby Raps,Leave Me Like This,32,7,9,,,,
23,-,Carey Moore,Sand Turns Silver,-,8,9,,,,
24,up,Cedric Elisabeth,Warm,25,7,9,,,,
25,up,L.A.B.,In the Air,34,1,26,,,,
26,up,Ex Confusion,Speak Softly In My Dreams,26,8,9,,,,
27,up,crowley.Exe,Most Beautiful Girl in the World,68,1,31,,,,
28,down,Popnoname,Fembria,24,18,3,,,,
29,down,Claudio Casanueva,Aura,12,6,9,,,,
30,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],20,9,3,,,,
31,down,Sub Focus,Vibration (One More Time),14,1,4,,,,
32,-,Dj Artem Recketkin,Funk You Track 5,-,6,19,,,,
33,down,David Wright,Stranger Days Pt. 1 (feat. David Wright),29,3,10,,,,
34,-,Róisín Murphy,Incapable,-,34,1,,,,
35,down,David Wright,A Moment's Contemplation (feat. David Wright),23,10,10,,,,
36,down,salute,Wait For It,9,9,3,,,,
37,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,31,,,,
38,down,Rod Best,Complete Trust,21,6,10,,,,
39,-,PNAU & Khalid,The Hard Way,-,39,1,,,,
40,-,Lauge,Slö,-,11,1,,,,
41,down,Rod Best,Ambient Age,10,2,10,,,,
42,down,Rod Best,A Restful Bliss,38,3,10,,,,
43,up,SIX60,Don't Forget Your Roots,60,1,52,,,,
44,up,Mylen,Hearts Locked,62,6,22,,,,
45,-,Adetoro & PONZ,Nothing Can Change,-,30,1,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,21,73,,,,
47,-,Parra for Cuva,Manila Palm,-,28,8,,,,
48,-,Sub Focus,Off The Ground,-,6,36,,,,
49,down,Wilkinson,Here For You,22,1,58,,,,
50,-,Radio Beatmaster Berlin,Space Dreams,-,50,1,,,,
51,down,Bedrock,Beautiful Strange,37,9,32,,,,
52,-,The Chemical Brothers,Galvanize,-,13,14,,,,
53,-,Bob Marley,Is This Love (Montmartre Remix),-,44,5,,,,
54,up,Sub Focus,Solar System,92,3,129,,,,
55,-,Hybrid Minds,Blame You (feat. Dylan),-,30,14,,,,
56,-,Daft Punk,Technologic (Radio Edit),-,56,2,,,,
57,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,6,47,,,,
58,up,Flume,Holdin On,90,29,43,,,,
59,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,12,1,,,,
60,-,Fred again..,Delilah (pull me out of this),-,4,7,,,,
61,-,Sub Focus,Airplane (Culture Shock Remix),-,22,13,,,,
62,down,Culture Shock & Gracie Van Brunt,Alone,19,1,8,,,,
63,-,Fat Freddy's Drop,Wairunga Blues,-,21,9,,,,
64,up,Signs & Various Artists,Strawberry Fields,66,4,22,,,,
65,-,Fred Again..,Kyle (I Found You),-,4,11,,,,
66,-,Random Movement,Sleazy Bitch (Ivy Lab Remix),-,66,1,,,,
67,down,Disclosure,Latch (feat. Sam Smith),36,4,119,,,,
68,-,The Upbeats,Veiled,-,68,2,,,,
69,-,Wilkinson,Release Valve,-,68,4,,,,
70,-,DJ Hazard,Time Tripping (FABRICLIVE 70 Edit),-,44,3,,,,
71,-,Wilkinson,Wash Away,-,51,9,,,,
72,-,Simon Adams & Max Millan,Get You Back Again,-,72,2,,,,
73,up,Joe Jackson,Steppin' Out,95,12,9,,,,
74,-,C. Da Afro,You Can't Stop,-,74,1,,,,
75,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,41,14,6,,,,
76,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,55,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,78,,,,
78,-,Kiesza,Hideaway,-,57,5,,,,
79,-,Girl Talk,Touch 2 Feel,-,79,1,,,,
80,-,Barry Can't Swim,Sunsleeper,-,32,1,,,,
81,-,Sub Focus & Wilkinson,Air I Breathe,-,8,51,,,,
82,-,Wiley,Igloo Instrumental,-,82,1,,,,
83,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,94,,,,
84,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,84,1,,,,
85,down,Fred again..,Jungle,46,8,16,,,,
86,-,Thievery Corporation,Lebanese Blonde,-,49,4,,,,
87,-,L.A.B.,My Brother (Magik J Remix),-,56,4,,,,
88,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,35,,,,
89,-,Alison Wonderland,Loner,-,89,1,,,,
90,-,Montell2099,INSOMNIA,-,64,6,,,,
91,down,Empire of the Sun,Walking On a Dream,58,5,126,,,,
92,down,Wilkinson,If You Want It,44,16,39,,,,
93,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,8,29,,,,
94,-,Fahlberg,The Light,-,94,1,,,,
95,-,이태원댄스 EDM,Melting Pot,-,95,2,,,,
96,down,Barry Can't Swim,Like The Old Days,51,22,12,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,24,,,,
98,-,Mylen,Twilight Zone,-,4,33,,,,
99,-,Culture Shock,Bunker,-,6,65,,,,
100,-,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),-,49,5,,,,
