Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hirotaka Shirotsubaki,August Sky,-,1,3,,,,
2,down,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",1,1,6,,,,
3,-,TC,Tap Ho (A.M.C Remix),-,3,4,,,,
4,-,Forrest Smithson,Given,-,2,5,,,,
5,up,Mark Ronson,Valerie,57,2,100,,,,
6,up,Forrest Smithson,Calling Forward,17,1,6,,,,
7,up,Carey Moore,Power of Sweet Moments,14,2,6,,,,
8,up,Witters,Burning Cold (feat. Matisse),20,8,8,,,,
9,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,6,,,,
10,down,Etherwood,Lighthouse (feat. Zara Kershaw),8,8,9,,,,
11,down,David Helpling & Jon Jenkins,Above All,5,2,11,,,,
12,up,Shapeshifter,Life,13,7,9,,,,
13,-,Carey Moore,Planetary Nativity,-,6,5,,,,
14,-,Arash Akbari,Kingwinter,-,1,6,,,,
15,up,Scar Tissue,Explant,65,2,95,,,,
16,-,Erik Wøllo,Blue Universe,-,4,5,,,,
17,up,Shapeshifter,Found In You,28,12,11,,,,
18,up,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",25,3,6,,,,
19,-,Ex Confusion,Grass Harp,-,6,5,,,,
20,-,Ex Confusion,Desire,-,10,5,,,,
21,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),22,11,11,,,,
22,up,Pendulum & Hybrid Minds,Louder Than Words,49,3,13,,,,
23,up,Sub Focus,Rock It (Wilkinson Remix),24,18,9,,,,
24,down,Giuseppe Dio,Slow Movements,9,1,13,,,,
25,up,L.A.B.,In the Air (Magik J Remix),37,2,55,,,,
26,down,Carey Moore,Seeking the Next Star,4,3,6,,,,
27,-,Carey Moore,The Freedom of Invisibility,-,5,5,,,,
28,up,Shapeshifter,Ritual (Under Your Spell),35,9,16,,,,
29,up,Carey Moore,Sand Turns Silver,40,8,6,,,,
30,-,Mollie Collins & Ruth Royall,Remedies,-,13,13,,,,
31,-,Frankmusik,Vacation (Robots With Rayguns Remix),-,10,6,,,,
32,down,Wilkinson,Afterglow,31,5,68,,,,
33,down,Sub Focus,Siren,30,4,44,,,,
34,up,Empire of the Sun,Walking On a Dream,50,5,74,,,,
35,-,Krakota,Take Me There,-,35,4,,,,
36,-,DJ Seinfeld,These Things Will Come To Be,-,36,3,,,,
37,up,Fred V & Grafix,Altitude (feat. Amy J Pryce),86,22,17,,,,
38,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,6,72,,,,
39,up,Disclosure & Eko Roosevelt,Tondo,41,11,18,,,,
40,-,"Raphael Lake, Mendo Man & Aaron Levy",Love Is Bittersweet,-,40,2,,,,
41,down,Wilkinson & Amber Van Day,Keep Dancing,39,6,16,,,,
42,-,Claptone,Wake Up (feat. James Vincent McMorrow) [Tom & Collins Remix],-,42,1,,,,
43,up,SIX60,Forever,64,1,64,,,,
44,down,Sub Focus,Solar System,43,3,91,,,,
45,up,Dei Hamo,We Gon Ride,61,2,15,,,,
46,-,Artem B1,Sunshine,-,46,1,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,1,15,,,,
48,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),45,7,15,,,,
49,up,Modjo,Lady (Hear Me Tonight),63,21,29,,,,
50,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,31,,,,
51,up,Flume,On Top (feat. T.Shirt),62,10,25,,,,
52,-,Lost Kings,Stuck (feat. Tove Styrke),-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,31,,,,
54,down,Hans Nuñez Suxe,Alive,44,11,15,,,,
55,up,Sub Focus,Tidal Wave (feat. Alpines),93,21,9,,,,
56,down,Sub Focus & Wilkinson,Air I Breathe,46,8,40,,,,
57,-,Little Dragon,Hold On (Poté Remix),-,57,1,,,,
58,-,Virtual Self,Ghost Voices,-,56,1,,,,
59,-,The Chemical Brothers,Chemical Beats,-,59,1,,,,
60,-,Fat Freddy's Drop,Raleigh Twenty,-,14,14,,,,
61,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,75,5,79,,,,
62,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,42,1,,,,
63,up,Sub Focus,Airplane (Culture Shock Remix),68,22,4,,,,
64,-,Disclosure,When a Fire Starts to Burn,-,25,15,,,,
65,-,Sub Focus,Out the Blue (feat. Alice Gold),-,55,2,,,,
66,-,Fake Blood,Mars,-,34,3,,,,
67,up,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),81,24,20,,,,
68,-,Wilkinson,Dirty Love (feat. Talay Riley),-,48,2,,,,
69,-,Butch,Lale,-,69,1,,,,
70,-,Mohican Sun,Untold,-,70,1,,,,
71,-,TSHA,Power,-,55,4,,,,
72,-,Nero,Promises (Skrillex & Nero Remix),-,43,2,,,,
73,up,Shire T,London. Paris. Berlin.,84,73,2,,,,
74,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,21,,,,
75,-,Breakbeat Era,Ultra Obscene,-,75,1,,,,
76,-,P-Money & Dan Aux,Kinda Lovin,-,76,1,,,,
77,up,Culture Shock,Visions,91,10,20,,,,
78,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,19,,,,
79,-,DCP & Fellous,Symphonia,-,79,3,,,,
80,-,Octo Octa,Find Your Way Home,-,80,1,,,,
81,-,Jaxx Inc.,Can't Loose the Groove,-,81,2,,,,
82,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,9,,,,
83,-,Macca & Loz Contreras,Better World (Lenzman Remix),-,83,1,,,,
84,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,4,,,,
85,-,David Guetta,Titanium (feat. Sia),-,3,78,,,,
86,-,HUGO,Grosvenor,-,86,1,,,,
87,-,Camo & Krooked,Good Times Bad Times,-,18,3,,,,
88,-,Dossa & Locuzzed,Shag,-,75,1,,,,
89,-,Sub Focus,Timewarp (Dimension Remix),-,44,6,,,,
90,down,Sub Focus & Dimension,Desire,55,14,47,,,,
91,-,Culture Shock,There for You,-,36,3,,,,
92,-,Alec Troniq,Knock Knock Knock Knock,-,92,1,,,,
93,-,The Upbeats,Say Go (feat. Mara TK),-,7,13,,,,
94,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,13,,,,
95,-,Rezz & Deathpact,Life & Death,-,95,1,,,,
96,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),94,49,3,,,,
97,-,Alexvnder,Hypnotized,-,97,1,,,,
98,-,Rezz,Selector,-,98,1,,,,
99,-,BAYNK,What You Need (feat. NÏKA),-,77,1,,,,
100,-,Skeler,Arcadia,-,100,1,,,,
