Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,25,,,,
2,up,Wilkinson,Here For You,2,1,18,,,,
3,-,Giuseppe Dio,Slow Movements,-,1,16,,,,
4,up,Rod Best,In the Quietness Remix,22,3,8,,,,
5,-,David Hollandsworth,Dreamscope,-,2,7,,,,
6,-,Carey Moore,Seeking the Next Star,-,3,7,,,,
7,up,Daniela Orvin,Home,12,4,8,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,1,37,,,,
9,up,David Wright,Stranger Days Pt. 1 (feat. David Wright),23,3,8,,,,
10,-,Cedric Elisabeth,Warm,-,7,7,,,,
11,down,Rod Best,Ambient Age,7,2,8,,,,
12,-,Carey Moore,Power of Sweet Moments,-,2,7,,,,
13,up,Mark Ronson,Valerie,61,2,130,,,,
14,up,hakobune,Getsumei,29,2,8,,,,
15,up,Wilkinson,On Your Mind,63,7,7,,,,
16,-,Forrest Smithson,Calling Forward,-,1,7,,,,
17,-,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",-,1,7,,,,
18,down,David Wright,A Moment's Contemplation (feat. David Wright),15,10,8,,,,
19,down,David Helpling & Jon Jenkins,Above All,5,2,14,,,,
20,-,Carey Moore,Secrets in the Open,-,8,5,,,,
21,down,hakobune,Kildeer Flight,14,5,8,,,,
22,down,Claudio Casanueva,Astral Universe,18,3,8,,,,
23,-,Cedric Elisabeth,Soft,-,4,7,,,,
24,down,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",16,12,8,,,,
25,-,Stilla Careen,Galop,-,16,5,,,,
26,-,Wilkinson & Issey Cross,Used to This,-,17,6,,,,
27,-,Culture Shock,Bunker,-,6,57,,,,
28,down,Rod Best,A Restful Bliss,3,3,8,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,53,,,,
30,down,crowley.Exe,Most Beautiful Girl in the World,11,1,2,,,,
31,-,Sub Focus & Dimension,Desire,-,14,62,,,,
32,-,David Wide,Heaven,-,3,1,,,,
33,-,Forrest Smithson,Given,-,2,6,,,,
34,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,54,13,47,,,,
35,-,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",-,3,7,,,,
36,-,Carey Moore,Sand Turns Silver,-,8,7,,,,
37,-,ロジャー・イーノ & ブライアン・イーノ,Cerulean Blue,-,37,1,,,,
38,-,Yaeji,raingurl,-,31,19,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,4,91,,,,
40,-,Claudio Casanueva,Aura,-,6,7,,,,
41,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,32,,,,
42,-,Nobody,Wake Up and Smell the Millennium,-,25,7,,,,
43,down,Rod Best,Complete Trust,41,6,8,,,,
44,down,Pausal,Semi Submerged,6,1,8,,,,
45,down,KAYTRANADA,Intimidated (feat. H.E.R.),25,6,28,,,,
46,down,Rod Best,In the Stillness,38,4,8,,,,
47,-,glue70,Casin,-,47,1,,,,
48,-,Tali,My Remedy (feat. Ruth Royall) [Radio Edit],-,48,1,,,,
49,down,Empire of the Sun,Walking On a Dream,43,5,104,,,,
50,-,Röyksopp,Eple,-,30,5,,,,
51,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,5,,,,
52,-,The Chemical Brothers,Wide Open,-,20,44,,,,
53,-,Alison Wonderland,Peace (Acoustic),-,53,3,,,,
54,-,SIX60,Forever,-,1,89,,,,
55,-,Surya Sen,Earn It (Dance System Remix),-,55,1,,,,
56,-,Wilkinson & Issey Cross,Used To This (ATRIP Remix),-,56,1,,,,
57,up,Sub Focus,Solar System,66,3,109,,,,
58,-,Bicep,Opal (Four Tet Remix),-,54,2,,,,
59,-,Culture Shock,Visions,-,10,21,,,,
60,down,Sub Focus,Tidal Wave (feat. Alpines),33,21,26,,,,
61,-,SBTRKT,Wildfire,-,40,7,,,,
62,-,Fat Freddy's Drop,Shady,-,19,9,,,,
63,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,5,,,,
64,-,Mountain,Do You Remember What You Dreamt Last Night,-,39,4,,,,
65,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,52,,,,
67,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,36,6,,,,
68,-,Pendulum,Watercolour,-,19,30,,,,
69,-,DuoScience,Stage (Original),-,69,1,,,,
70,-,Maxine Nightingale,Right Back Where We Started,-,39,2,,,,
71,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,58,2,,,,
72,-,Pinto (NYC),Nasty (Demuir's Dutty Dub),-,72,1,,,,
73,-,Stars On 45,"The Beatles, Pt. 2",-,73,1,,,,
74,-,Camo & Krooked,Good Times Bad Times,-,18,7,,,,
75,-,MikeQ,D.A.R.L.I.N.G (feat. DJ Diz),-,75,1,,,,
76,-,Hairitage,Anti - Shave,-,76,1,,,,
77,-,Gero Jansen & A.M. to P.M.,iDevil,-,77,1,,,,
78,-,High Maintenance & ALSO,Party Every Day,-,78,1,,,,
79,-,The Prototypes,Humanoid,-,79,1,,,,
80,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,11,,,,
81,-,Wilkinson,Only the Innocent (feat. Raphaella),-,56,1,,,,
82,-,ISOxo,Nightrealm,-,82,1,,,,
83,-,Justin Hawkes,Lift Off the Roof,-,58,4,,,,
84,-,Marshalls,The Motto (remix),-,51,1,,,,
85,-,Fat Freddy's Drop,The Raft,-,85,2,,,,
86,-,Fat Freddy's Drop,Razor,-,21,6,,,,
87,down,Wilkinson,Close Your Eyes,52,2,20,,,,
