Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,24,,,,
2,up,Wilkinson,Here For You,2,1,17,,,,
3,-,Rod Best,A Restful Bliss,-,3,7,,,,
4,-,Pushy!,Hors sujet,-,4,1,,,,
5,-,David Helpling & Jon Jenkins,Above All,-,2,13,,,,
6,-,Pausal,Semi Submerged,-,1,7,,,,
7,-,Rod Best,Ambient Age,-,2,7,,,,
8,-,Ex Confusion,Speak Softly In My Dreams,-,8,7,,,,
9,-,Stay In Space,Through the Looking Glass of the Moving Car,-,9,1,,,,
10,-,Jon Jenkins,Forever,-,10,1,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,1,1,,,,
12,-,Daniela Orvin,Home,-,4,7,,,,
13,up,Gregg Plummer,Convergence,22,1,4,,,,
14,-,hakobune,Kildeer Flight,-,5,7,,,,
15,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,7,,,,
16,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,7,,,,
17,-,Liquid Soul,In My Mind,-,17,1,,,,
18,-,Claudio Casanueva,Astral Universe,-,3,7,,,,
19,up,Janne Hanhisuanto,"Sleepless, Pt. 6",25,15,8,,,,
20,-,Jungle,Keep Moving (Dave Lee Remix),-,4,1,,,,
21,down,Carey Moore,Thin Drops Swam Like Dew,15,1,8,,,,
22,-,Rod Best,In the Quietness Remix,-,3,7,,,,
23,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,7,,,,
24,-,Flamingo Pier,Eternal,-,24,1,,,,
25,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,27,,,,
26,-,Janne Hanhisuanto,Ptolemaios,-,26,1,,,,
27,down,Bing Satellites,Fireside (Ambient World Version),5,2,12,,,,
28,-,Between Interval,Expanding Area,-,28,1,,,,
29,-,hakobune,Getsumei,-,2,7,,,,
30,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,36,,,,
31,-,Popnoname,Fembria,-,18,1,,,,
32,-,PLÜM,Talk (Remix),-,24,6,,,,
33,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,25,,,,
34,-,Wilkinson,Frontline,-,16,17,,,,
35,-,Paul Schütze,Sleep II,-,35,1,,,,
36,-,Armand Van Helden,Flowerz (feat. Roland Clark),-,36,3,,,,
37,down,Ken Verheecke,When Time Stood Still,18,18,3,,,,
38,-,Rod Best,In the Stillness,-,4,7,,,,
39,down,Janne Hanhisuanto,"Sleepless, Pt. 7",27,6,8,,,,
40,-,Phantom Power,Never Surrender,-,40,2,,,,
41,-,Rod Best,Complete Trust,-,6,7,,,,
42,down,Carey Moore,Safety of Solitude,9,3,8,,,,
43,down,Empire of the Sun,Walking On a Dream,32,5,103,,,,
44,down,Carey Moore,Hiding in Atlanta,24,4,9,,,,
45,up,Sub Focus,Rock It (Wilkinson Remix),69,18,31,,,,
46,-,Adam Port & Alan Dixon,Forms of Love,-,46,1,,,,
47,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),80,11,34,,,,
48,-,Kavinsky,Renegade (Instrumental),-,48,1,,,,
49,-,Fat Freddy's Drop,Bones,-,49,2,,,,
50,-,Shaolin Cowboy,All Night All Summer,-,24,1,,,,
51,-,Calibre,Drop It Down (feat. Singing Fats),-,27,6,,,,
52,down,Wilkinson,Close Your Eyes,39,2,19,,,,
53,-,The Chemical Brothers,The Golden Path,-,37,3,,,,
54,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,46,,,,
55,down,Wilkinson,If You Want It,44,16,21,,,,
56,-,DJ Zinc & SJAY Music,I Wanna Know,-,56,1,,,,
57,-,Bob Sinclar,I Feel for You,-,57,1,,,,
58,-,Party Favor,Save Me (Mixed),-,58,1,,,,
59,-,Payback,In the Moment,-,59,1,,,,
60,-,Delta Heavy,White Flag VIP,-,60,1,,,,
61,down,Mark Ronson,Valerie,30,2,129,,,,
62,-,K Motionz & Duskee,Hack It,-,1,31,,,,
63,down,Wilkinson,On Your Mind,36,7,6,,,,
64,-,Montell2099,INSOMNIA,-,64,2,,,,
65,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,65,1,,,,
66,up,Sub Focus,Solar System,70,3,108,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,14,,,,
68,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,29,,,,
69,-,Flamingo Pier,Last Call (feat. Nathan Haines & KÉDU CARLÖ),-,55,1,,,,
70,-,Fat Freddy's Drop,Clean the House,-,23,2,,,,
71,-,Barely Alive & Virus Syndicate,Know About Me,-,71,1,,,,
72,-,Shapeshifter,Monarch,-,17,14,,,,
73,-,Peaches,F**k the Pain Away,-,29,19,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,7,,,,
75,down,Wilkinson & Issey Cross,Used to This,46,23,8,,,,
76,-,Nero,Promises (Skrillex & Nero Remix),-,43,4,,,,
77,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,77,1,,,,
78,-,Deadline,Dreamer,-,52,4,,,,
79,down,Disclosure & Eko Roosevelt,Tondo,65,11,38,,,,
