Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,11,1,2,,,,
2,-,Space Ambient,Across the Universe,-,1,3,,,,
3,up,Florzinho,Oneness Meditation,13,3,7,,,,
4,up,L.A.B.,In the Air,4,1,5,,,,
5,-,James Murray,Greenlands,-,5,6,,,,
6,-,Sven Laux,A Glimpse of Memory,-,3,7,,,,
7,-,Mike Rowland,This Time,-,3,7,,,,
8,-,Clifford White,The Healing Touch,-,2,9,,,,
9,down,Andromedik & Used,Take Me,5,5,8,,,,
10,-,Carey Moore,Matchings of Invitations,-,3,15,,,,
11,-,Sacral Reason,Whisper of An Angel,-,7,7,,,,
12,up,Reaching Calm,Goodnight Universe,16,1,8,,,,
13,-,Aeoliah,Twin Flames Rising,-,4,3,,,,
14,-,JAZZ3000,Harmonic Convergence,-,4,1,,,,
15,-,Carey Moore,Warm for October,-,8,7,,,,
16,up,David Franklin,Ambient Fog,17,12,7,,,,
17,down,Marconi Union,A.M.I.D.,15,6,8,,,,
18,-,Carey Moore,Believe Everything and Nothing,-,1,8,,,,
19,up,Reaching Calm,Navigator,24,3,7,,,,
20,up,Fred again..,Danielle (smile on my face),27,9,5,,,,
21,down,Wilkinson,Here For You,12,1,36,,,,
22,-,William Gregg,Praeludium 2,-,15,1,,,,
23,-,Vangelis,Dreams of Surf,-,5,7,,,,
24,down,Marconi Union,Dead Air,10,1,16,,,,
25,-,Sven Laux,Out of the Blue,-,4,17,,,,
26,-,Eptic Aura,Cookie (Feat. B33tz),-,26,1,,,,
27,up,Sub Focus,Solar System,72,3,116,,,,
28,up,Aeoliah & Mike Rowlands,Shamballa,31,5,9,,,,
29,down,Sub Focus,Off The Ground,6,6,17,,,,
30,down,Johan Agebjörn & Lisa Barra,Love Ray,26,14,4,,,,
31,-,33 Below,Keep You as a Memory,-,3,1,,,,
32,-,Wilkinson,Afterglow,-,5,90,,,,
33,-,Camo & Krooked,Good Times Bad Times,-,18,13,,,,
34,-,Budots Dance,Tiktok Tok Tok,-,28,5,,,,
35,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,11,,,,
36,-,Beat Thief Inc,Papo Mundain,-,25,5,,,,
37,-,Talamasca,The Time Machine,-,37,1,,,,
38,down,Marconi Union,Permafrost,22,8,8,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,37,3,65,,,,
40,-,Future Utopia & DJ Seinfeld,Never Gonna Get It,-,40,1,,,,
41,up,Deliriumbox,This Is What You Came For,60,2,9,,,,
42,-,SIX60,Don't Forget Your Roots,-,1,31,,,,
43,up,Loods & Mall Grab,Love Is Real,43,5,3,,,,
44,-,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,-,4,8,,,,
45,up,Mylen,Hearts Locked,48,6,2,,,,
46,-,Alison Wonderland,Church (Hex Cougar Remix),-,46,1,,,,
47,-,Clifford White,A Blessing,-,1,9,,,,
48,down,crowley.Exe,Most Beautiful Girl in the World,29,1,17,,,,
49,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,1,12,,,,
50,down,Sub Focus & Dimension,Ready To Fly,23,1,2,,,,
51,-,Spice Girls,Stop,-,16,13,,,,
52,-,Shapeshifter,Futures,-,26,1,,,,
53,-,DJ Zinc,Super Sharp Shooter,-,53,1,,,,
54,-,Wilkinson,Heartbeat (feat. P Money & Arlissa),-,54,1,,,,
55,up,Mura Masa,Lovesick,61,7,86,,,,
56,-,Netsky & Montell2099,Broken,-,5,13,,,,
57,-,Anunaku & Dj Plead,Clap Clap,-,57,1,,,,
58,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,10,,,,
59,-,Modjo,Lady (Hear Me Tonight),-,21,60,,,,
60,up,Mylen,Twilight Zone,64,4,26,,,,
61,-,"Malaa, DJ Snake & Yung Felix",Deep,-,61,1,,,,
62,-,Sven Laux,Are You Still With Me?,-,14,7,,,,
63,up,Pendulum,Watercolour,69,19,37,,,,
64,-,A.M.C & Teddy Killerz,NITRO (Teddy Killerz Remix),-,64,1,,,,
65,-,Aaron Payne & Rms,Remedy,-,65,1,,,,
66,-,Paul T,"Direct Action (12"" Version)",-,66,1,,,,
67,-,Malaky & Satl,Her (Zero T Remix),-,67,1,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,8,12,,,,
69,down,Peaches,F**k the Pain Away,46,29,28,,,,
70,-,Wilkinson,If You Want It,-,16,29,,,,
71,down,Flume,On Top (feat. T.Shirt),52,10,48,,,,
72,-,Andromedik & imallryt,Running,-,61,2,,,,
73,-,Ruth Royall,Appletree,-,8,1,,,,
74,-,Rueben & PHI NIX,Memories,-,74,1,,,,
75,-,Sub Focus,Rock It (Wilkinson Remix),-,18,39,,,,
76,-,Marvel Cinema,The Wonderful Ignorance of Youth,-,76,1,,,,
77,-,DJ Galactic,Viral,-,77,1,,,,
78,-,Wilkinson & Karen Harding,All For You,-,14,9,,,,
79,-,The Upbeats,Say Go (feat. Mara TK),-,7,26,,,,
80,-,Folamour,My People,-,48,1,,,,
81,-,Culture Shock,Discotheque,-,31,4,,,,
82,-,Trei,Nows the Time,-,82,1,,,,
83,-,Chet Faker,1998,-,49,5,,,,
84,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),32,14,8,,,,
85,up,Bedrock,Beautiful Strange,99,9,17,,,,
86,-,SH Gemini & KLP,Feel the Same,-,71,2,,,,
87,down,Mark Ronson,Valerie,35,2,147,,,,
88,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,6,,,,
89,down,RxMxAx,Nature noise II,80,42,2,,,,
90,-,Yaeji,raingurl,-,31,21,,,,
91,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),62,22,16,,,,
92,-,Teddy Killerz,Don't Kill the Vibe,-,92,1,,,,
93,-,Stanton Warriors,Bring Me Down (Vocal Mix) [feat. Zac Toms],-,53,2,,,,
94,-,Disclosure,When a Fire Starts To Burn (Midland Remix),-,94,1,,,,
95,-,Mefjus & Camo & Krooked,Sidewinder,-,84,2,,,,
96,-,Shouse,Love Tonight,-,9,30,,,,
97,-,RL Grime,I Wanna Know (feat. Daya) [ODEA Remix],-,42,3,,,,
98,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,29,,,,
99,down,SIX60,Forever,94,1,92,,,,
100,-,L D R U,Keeping Score (feat. Paige IV),-,100,1,,,,
