Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G. Strizzolo,Believe,1,1,4,,,,
2,up,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",22,2,4,,,,
3,up,Nigori,Yuuhi No Sora,11,3,4,,,,
4,-,Carey Moore,Working Alluvial Fields,-,3,4,,,,
5,down,Jim Ottaway,39.5 Light-Years (Trappist-1),4,3,7,,,,
6,-,Carey Moore,The Grace of Oceans,-,3,2,,,,
7,up,Gallery Six,Level Line (Sleep Mix),10,6,2,,,,
8,-,Carey Moore,Bluefields,-,5,3,,,,
9,up,Bengalfuel,Arcs,13,7,4,,,,
10,-,Thom Brennan,Beneath Clouds - Part Three,-,1,2,,,,
11,-,Bengalfuel,October (Remastered),-,7,3,,,,
12,-,Claudio Casanueva,RA the Sun God,-,10,3,,,,
13,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,3,,,,
14,up,kwajbasket,A Soft Death,17,7,4,,,,
15,-,Carey Moore,Mending the Rain,-,5,4,,,,
16,down,Easychord,Dogtooth,12,3,4,,,,
17,up,JOYRYDE,I WARE HOUSE,39,11,19,,,,
18,up,Alison Wonderland,Bad Things,18,9,7,,,,
19,down,Clear Pads,The Ever-Present Chance,15,10,2,,,,
20,up,Mark Ronson,Valerie,24,2,55,,,,
21,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,21,13,6,,,,
22,down,Christopher Sisk,Blackwood Hollow,3,3,4,,,,
23,-,hwreckit,Anahata,-,2,3,,,,
24,up,Chet Faker,Low,32,13,6,,,,
25,-,Bengalfuel,Starfish,-,5,3,,,,
26,up,Duke Dumont,Ocean Drive,28,4,52,,,,
27,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,25,5,47,,,,
28,up,Sub Focus & Wilkinson,Air I Breathe,29,8,14,,,,
29,down,SLUMBERJACK,Poison (feat. Sydnee Carter),26,17,6,,,,
30,up,David Guetta,Without You (feat. Usher),44,13,32,,,,
31,-,Janne Hanhisuanto,Fantasy,-,6,4,,,,
32,up,Culture Shock,Visions,38,10,12,,,,
33,up,Mura Masa,Lovesick,42,7,49,,,,
34,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,3,39,,,,
36,up,L.A.B.,In the Air (Magik J Remix),49,2,16,,,,
37,-,LCD Soundsystem,All My Friends,-,7,7,,,,
38,up,Hermitude,HyperParadise (Flume Remix),60,19,18,,,,
39,-,K Motionz & Duskee,Hack It,-,1,15,,,,
40,-,RÜFÜS DU SOL,No Place (Club Edit),-,33,5,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,16,,,,
42,-,Aash Mehta,Happiness,-,23,3,,,,
43,-,The Upbeats,Say Go (feat. Mara TK),-,7,2,,,,
44,down,Empire of the Sun,Walking On a Dream,43,5,37,,,,
45,down,Fat Freddy's Drop,Hope (Radio Edit),35,26,11,,,,
46,down,Scar Tissue,Explant,20,2,52,,,,
47,-,"Tisoki, Upgrade & Courtney Drummey",Elevate,-,20,1,,,,
48,-,New Order,Blue Monday,-,48,1,,,,
49,down,Sub Focus,Solar System,30,3,49,,,,
50,-,Pacific Heights,The Weight Of It (feat. Steve Spacek),-,50,1,,,,
51,-,DJ Maze,Generic Old School,-,12,5,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,21,17,,,,
53,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,53,1,,,,
54,down,Flume,The Difference (feat. Toro y Moi),41,1,24,,,,
55,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),51,1,30,,,,
56,-,M People,Moving On Up,-,12,13,,,,
57,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,18,,,,
58,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,47,1,,,,
59,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,4,,,,
60,-,Hurlee,My Life,-,60,1,,,,
61,-,Alan Artin,Laugh Now Quarantine Later,-,61,1,,,,
62,-,State of Mind,Foul Play,-,62,1,,,,
63,-,Pendulum,Propane Nightmares,-,55,2,,,,
