Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,2,1,28,,,,
2,up,Deuter,Endless Horizon,4,1,8,,,,
3,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,7,,,,
4,up,Anaamaly,Enchantment,9,2,9,,,,
5,up,Ensueno,Brown-Eyed Girl,17,5,8,,,,
6,-,Indigo Symbol,Dream,-,5,7,,,,
7,-,Lauge,Anvil Cloud,-,1,3,,,,
8,-,Hilyard,Ovo,-,3,7,,,,
9,down,Wilkinson,Here For You,7,1,22,,,,
10,-,crowley.Exe,Most Beautiful Girl in the World,-,1,5,,,,
11,-,Rudy Adrian,Autumn in a Forest Glade,-,7,7,,,,
12,up,Tchami & Marten Hørger,The Calling,31,12,5,,,,
13,-,MAXDP,EE.Oo Mercury,-,13,2,,,,
14,up,Fred again..,Jungle,23,8,2,,,,
15,-,Rudy Adrian,Woodlands,-,3,7,,,,
16,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,7,,,,
17,-,Lauge,Anvil Cloud (Applefish Remix),-,17,1,,,,
18,-,Indigo Symbol,Soul Reflection,-,4,7,,,,
19,-,Rudy Adrian,Dancing Shadows,-,13,6,,,,
20,up,Mark Ronson,Valerie,24,2,134,,,,
21,down,Sub Focus,Off The Ground,19,6,4,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,56,,,,
23,-,Marconi Union,Dead Air,-,1,13,,,,
24,up,SIX60,Don't Forget Your Roots,30,1,22,,,,
25,-,David Helpling,The Heart of Us,-,4,14,,,,
26,-,Ross Christopher,The High Plains,-,6,7,,,,
27,-,Ross Christopher,Senescence,-,2,10,,,,
28,-,Wilkinson,Close Your Eyes,-,2,23,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,15,,,,
30,down,Wilkinson,On Your Mind,18,7,11,,,,
31,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,6,,,,
32,-,Ross Christopher,Alternate Future,-,3,10,,,,
33,-,Rudy Adrian,Treetops,-,7,7,,,,
34,-,FKA twigs,killer,-,34,1,,,,
35,-,Various Artists,Poison,-,35,1,,,,
36,-,Flamingo Pier,Eternal,-,24,2,,,,
37,-,Ross Christopher,Searching,-,3,10,,,,
38,-,Massive Attack,Teardrop,-,1,40,,,,
39,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,6,,,,
40,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,41,,,,
41,-,islandman,"Aku Membawa (feat. DJ DIVO, OliO & Kenneth Bager)",-,41,2,,,,
42,-,Linfeng,Ice Cream Girl,-,42,1,,,,
43,down,Nobody,Wake Up and Smell the Millennium,25,25,11,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,42,,,,
45,-,Londy,Smoking Out the Window,-,45,1,,,,
46,-,Pendulum,Watercolour,-,19,31,,,,
47,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,89,,,,
48,-,Empire of the Sun,Walking On a Dream,-,5,107,,,,
49,down,The Upbeats,Say Go (feat. Mara TK),32,7,24,,,,
50,-,Pigeon,Yagana,-,50,1,,,,
51,down,Budots Dance,Tiktok Tok Tok,33,28,3,,,,
52,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,11,,,,
53,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,13,,,,
54,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,27,,,,
55,-,Flamingo Pier,Last Call (feat. Nathan Haines & KÉDU CARLÖ),-,55,2,,,,
56,-,Eats Everything,Think About the Revolution,-,56,1,,,,
57,-,Sub Focus,Solar System,-,3,112,,,,
58,-,Wilkinson,Dirty Love (feat. Talay Riley),-,48,3,,,,
59,-,Justin Black & Luke Thompson,Electrobuzz,-,59,1,,,,
60,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),46,7,36,,,,
61,-,Loko,Bassline Secret (Skantia Remix),-,61,1,,,,
62,-,Eats Everything,Bobby and Ken Ft. Frankco Harris,-,48,2,,,,
63,down,Deliriumbox,This Is What You Came For,37,2,3,,,,
64,-,Basement Jaxx,Rendez - Vu (Marco Lys Remix),-,64,1,,,,
65,down,Flume,On Top (feat. T.Shirt),57,10,43,,,,
66,-,Mountain,Do You Remember What You Dreamt Last Night,-,39,5,,,,
67,-,Junk Mail,Lock Stock,-,67,1,,,,
68,-,Me & You,Last Night,-,15,1,,,,
69,-,Culture Shock,Deconstruct,-,45,3,,,,
70,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,36,,,,
71,down,Peaches,F**k the Pain Away,56,29,22,,,,
72,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,54,3,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,46,,,,
74,-,Wilkinson,If You Want It,-,16,22,,,,
75,-,Wilkinson & Issey Cross,Used to This,-,17,8,,,,
76,-,SIX60,Rise Up 2.0,-,16,1,,,,
77,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,77,2,,,,
78,-,Wilkinson & Issey Cross,Used to This,-,23,9,,,,
79,-,Prolix,Rocket Fuel,-,79,1,,,,
