Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,10,,,,
2,up,Deuter,Dawn Mist - the Temple,15,2,2,,,,
3,up,Brannan Lane,Sleep Spindles (stage One),16,3,6,,,,
4,up,Giuseppe Dio,Sea Dawn,10,4,6,,,,
5,down,Giuseppe Dio,Toward the Light,2,2,5,,,,
6,down,Giuseppe Dio,Slow Movements,1,1,11,,,,
7,-,Time Being,Time Being,-,1,4,,,,
8,down,Giuseppe Dio,Under the Stars,4,1,6,,,,
9,down,Altus,Shinrin-Yoku,8,7,2,,,,
10,down,Giuseppe Dio,Undersea,7,4,6,,,,
11,down,Clifford White,Music Box Lullaby,5,4,6,,,,
12,down,Giuseppe Dio,Over the Ocean,6,5,6,,,,
13,-,Justin Vanderberg,67,-,2,9,,,,
14,up,Duke Dumont,Ocean Drive,24,4,79,,,,
15,down,Brannan Lane,Delta Waves,11,6,5,,,,
16,up,Hexsystem,Surrealist Playground,34,1,22,,,,
17,down,Giuseppe Dio,High in the Mountains,3,1,6,,,,
18,down,Five Seasons,Eyes Like an Ocean,13,11,6,,,,
19,-,DJ Maze,Generic Old School,-,12,8,,,,
20,up,Mark Ronson,Valerie,21,2,82,,,,
21,up,L.A.B.,In the Air (Magik J Remix),56,2,40,,,,
22,up,The Chemical Brothers,Wide Open,39,20,29,,,,
23,down,The Chemical Brothers,Galvanize,9,8,12,,,,
24,up,Empire of the Sun,Walking On a Dream,65,5,57,,,,
25,down,Daniel Stefanik,"Hey, Hey, What Can I Do",23,3,23,,,,
26,up,M People,Moving On Up,72,12,28,,,,
27,up,SIX60,Forever,55,1,47,,,,
28,down,David Guetta,Titanium (feat. Sia),25,3,63,,,,
29,-,Dolo,"2 Steps Forward, 1 Step Back",-,29,1,,,,
30,up,Mura Masa,Lovesick,35,7,76,,,,
31,up,Wilkinson,Afterglow,58,5,53,,,,
32,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,1,,,,
33,down,Guti Talavera,What Other People Say,26,1,17,,,,
34,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,34,1,,,,
35,down,Kamiura,Closer,18,8,3,,,,
36,-,Jakwob,Fade (feat. Maiday) [Vocal],-,35,3,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,2,,,,
38,-,Flume,On Top (feat. T.Shirt),-,10,17,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,25,,,,
40,-,The Upbeats,Say Go (feat. Mara TK),-,7,7,,,,
41,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,47,5,67,,,,
42,-,Culture Shock,Renaissance (Edit),-,39,6,,,,
43,-,Flume & Chet Faker,Drop the Game,-,39,5,,,,
44,-,Massive Attack,Teardrop,-,5,24,,,,
45,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,3,,,,
46,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,38,,,,
47,-,Jamie Jones & Harvy Valencia,Electric Mama,-,47,1,,,,
48,-,Mylo,Drop the Pressure (Radio Edit),-,48,2,,,,
49,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,49,1,,,,
50,up,David Guetta,Without You (feat. Usher),70,13,51,,,,
51,-,Fake Blood,Mars,-,34,2,,,,
52,down,Sub Focus,Solar System,45,3,74,,,,
53,-,S o u l d i e r,P R a Y E R S .,-,53,1,,,,
54,down,Disclosure,Latch (feat. Sam Smith),48,4,73,,,,
55,-,Flume,The Difference (feat. Toro y Moi),-,1,41,,,,
56,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],63,26,11,,,,
57,-,Superfunk,Lucky Star (feat. Ron Carroll),-,57,1,,,,
58,-,Sneaky Sound System,UFO,-,58,1,,,,
59,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],69,23,23,,,,
60,-,A. Skillz & Krafty Kuts,Gimme the Breaks (feat. Kurtis Blow),-,60,1,,,,
61,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,61,1,,,,
62,-,Fat Freddy's Drop,Razor,-,21,2,,,,
63,down,Scar Tissue,Explant,22,2,79,,,,
