Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cousin Silas,Chamber 7 Vat 3,4,1,2,,,,
2,up,Tiki Taane,Serendipity,2,1,13,,,,
3,-,Phillip Wilkerson,The Awaiting Presence,-,1,1,,,,
4,-,Phillip Wilkerson,Gates of Mercy,-,3,1,,,,
5,-,Algol,Gliese 581B,-,4,1,,,,
6,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,1,,,,
7,-,Mike Rowland,Crystal Angel,-,4,1,,,,
8,-,Phillip Wilkerson,Epiphany,-,3,1,,,,
9,-,Algol,Kepler-22B,-,6,1,,,,
10,up,SoJorn,Life In the Fast Lane,27,1,4,,,,
11,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,1,1,3,,,,
12,-,Phillip Wilkerson,An Endless Light,-,2,1,,,,
13,-,Algol,Gliese 581G,-,2,1,,,,
14,-,Algol,Gliese 581D,-,8,1,,,,
15,-,Algol,Gliese 581E,-,3,1,,,,
16,-,Mike Rowland,The Dream,-,12,1,,,,
17,-,Algol,Gliese 581C,-,2,1,,,,
18,down,Justin Vanderberg,67,3,2,2,,,,
19,down,Fat Freddy's Drop,Raleigh Twenty,17,14,3,,,,
20,-,Sacral Reason,Life's Hope,-,15,1,,,,
21,-,Mike Rowland,Land of Hope,-,16,1,,,,
22,up,Sub Focus,Solar System,22,3,13,,,,
23,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),26,6,13,,,,
24,-,Algol,Gliese 876D,-,4,1,,,,
25,up,JOYRYDE,I WARE HOUSE,46,11,4,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),38,14,6,,,,
27,down,Mark Ronson,Valerie,10,2,13,,,,
28,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),11,1,13,,,,
29,up,Wilkinson,Afterglow,40,5,11,,,,
30,-,Rudy Adrian,Beyond the Silver River,-,1,4,,,,
31,up,Disclosure,Latch (feat. Sam Smith),53,4,11,,,,
32,-,Seelenluft,I Can See Clearly Now,-,19,3,,,,
33,-,The Experimentalists,When the Levee Breaks,-,4,8,,,,
34,down,Scar Tissue,Explant,29,2,11,,,,
35,up,Duke Dumont,Ocean Drive,77,4,12,,,,
36,-,Andrew Liles & Daniel Menche,Part 3,-,22,1,,,,
37,up,SIX60,Forever,64,1,3,,,,
38,up,Set Mo,I Belong Here (feat. Woodes),76,38,2,,,,
39,down,Years & Years,King,30,5,9,,,,
40,up,A-Trak,Work It Out,80,32,6,,,,
41,up,Culture Shock,Bunker,49,6,13,,,,
42,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,55,3,10,,,,
43,down,David Guetta,Titanium (feat. Sia),16,3,12,,,,
44,down,Fat Freddy's Drop,Six-Eight Instrumental,20,20,2,,,,
45,up,Empire of the Sun,Walking On a Dream,75,5,6,,,,
46,up,Moby,Honey,57,5,7,,,,
47,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,21,5,10,,,,
48,up,Daniel Stefanik,"Hey, Hey, What Can I Do",60,3,3,,,,
49,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,7,,,,
50,down,Pendulum,Hold Your Colour (Noisia Remix),41,12,6,,,,
51,-,Rowee,Euphydryas,-,51,1,,,,
52,up,Bad Manners,Setting Sun (feat. Timmy Porter),52,15,8,,,,
53,up,Delta Heavy,Kaleidoscope,56,6,9,,,,
54,-,Andhim & Super Flu,Reeves,-,54,1,,,,
55,-,Massive Attack,Teardrop,-,5,6,,,,
56,up,David Guetta,Without You (feat. Usher),61,13,11,,,,
57,-,Acid Cvlt,Slagging in the Casino at 3 Am,-,39,5,,,,
58,-,Peking Duk,Ur Eyez (feat. Al Wright),-,58,1,,,,
59,-,DJ Maze,Generic Old School,-,12,1,,,,
60,-,Wilkinson & Karen Harding,All For You,-,14,5,,,,
61,-,Hot Chip,Over and Over,-,20,3,,,,
62,up,The Presets,Tools Down,62,16,4,,,,
63,-,SACHI,Love Me Now (feat. CXLOE),-,2,1,,,,
64,-,Breakage,Hard (feat. David Rodigan & Newham Generals),-,46,1,,,,
65,-,The Chemical Brothers,Got to Keep On,-,54,1,,,,
66,up,Delac,After Hours,74,57,2,,,,
67,-,Star Slinger,Mornin',-,65,1,,,,
68,-,RaSoul & Don Crisp,Love Power,-,68,1,,,,
69,down,Sub Focus,Siren,59,4,12,,,,
70,down,Flume,Never Be Like You (feat. Kai),37,1,11,,,,
71,-,Gigamesh,Work! (feat. Kaleena Zanders),-,71,1,,,,
72,-,Girl Talk,That's My DJ,-,16,1,,,,
73,-,Wilkinson,I Need (feat. Hayla),-,24,4,,,,
