Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,1,1,5,,,,
2,up,Kevin Keller,Solana,22,2,2,,,,
3,-,Diatonis,The Dreaming Sky Priest,-,1,4,,,,
4,up,Ivan Teixeira,Atlantic,26,4,2,,,,
5,up,Kevin Keller,Into the Light,33,5,2,,,,
6,up,Ivan Teixeira,Les Étoiles,9,2,2,,,,
7,-,Engentar,A Life Lasting Fall,-,1,1,,,,
8,up,Carey Moore,Make Justice a Wrecking Ball,13,8,2,,,,
9,up,Carey Moore,Awaken and Center,16,6,2,,,,
10,-,Jim Ottaway,Lavender Moons,-,1,4,,,,
11,up,Cloudy Horizon,Llyn Y Fan Fach,25,11,2,,,,
12,up,Ivan Teixeira,Solarium,14,5,2,,,,
13,up,Mark Ronson,Valerie,35,2,70,,,,
14,down,Ivan Teixeira,Guariti,10,10,2,,,,
15,up,David Buchs,Dream 1,20,3,10,,,,
16,up,Giuseppe Dio,Lonely Night,18,2,2,,,,
17,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,27,12,15,,,,
18,up,Duke Dumont,Ocean Drive,49,4,67,,,,
19,-,Jim Ottaway,Celestial Rainbows,-,7,4,,,,
20,up,Wilkinson,Afterglow,38,5,43,,,,
21,up,Mura Masa,Lovesick,30,7,64,,,,
22,down,Giuseppe Dio,Empty Streets,19,3,2,,,,
23,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,3,,,,
24,up,Disclosure,Latch (feat. Sam Smith),47,4,62,,,,
25,up,Phillip Wilkerson,A Held Glance,36,6,2,,,,
26,up,David Guetta,Titanium (feat. Sia),40,3,53,,,,
27,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),51,6,57,,,,
28,up,DJ Maze,90's Classic Açapella,60,20,5,,,,
29,down,Ivan Teixeira,Malvin,28,3,2,,,,
30,-,David Guetta,Without You (feat. Usher),-,13,44,,,,
31,up,L.A.B.,In the Air (Magik J Remix),41,2,28,,,,
32,-,Dirty House Bastards,Charlie Sheen (Dirty House Bastards vs. Sebas Marin Mix),-,32,1,,,,
33,up,Empire of the Sun,Walking On a Dream,76,5,47,,,,
34,-,Sub Focus,Siren,-,4,37,,,,
35,-,Hans Nuñez Suxe,Alive,-,11,11,,,,
36,-,Echover,Wake Me Up. (Radio Edit),-,36,4,,,,
37,-,TSHA,Sister,-,19,10,,,,
38,-,The Prodigy,Voodoo People (Remastered),-,38,1,,,,
39,-,K Motionz & Duskee,Hack It,-,1,23,,,,
40,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,40,1,,,,
41,down,Sub Focus,Solar System,39,3,63,,,,
42,-,Hexsystem,Surrealist Playground,-,1,17,,,,
43,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,59,,,,
44,-,Wilkinson,Afterglow (Dyro Remix),-,33,1,,,,
45,down,SIX60,Forever,42,1,37,,,,
46,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,50,18,10,,,,
47,down,Scar Tissue,Explant,34,2,67,,,,
48,-,Disclosure,What's In Your Head,-,48,1,,,,
49,-,Tiki Taane,Serendipity,-,1,26,,,,
50,-,Dj Trance Vibes,That Friday Feeling,-,50,1,,,,
51,-,Flume,Insane (feat. Moon Holiday),-,7,16,,,,
52,-,Sub Focus,X-Ray (Metrik Remix),-,31,7,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,21,,,,
54,-,Marie Davidson,Work It,-,54,1,,,,
55,-,Dawn Wall,Never Say,-,41,4,,,,
56,-,The Chemical Brothers,Wide Open,-,20,23,,,,
57,-,Kiesza,Hideaway,-,57,2,,,,
58,up,Sub Focus & Dimension,Desire,61,14,34,,,,
59,-,The Prodigy,Diesel Power,-,59,1,,,,
60,-,Baauer,AETHER,-,53,3,,,,
61,-,Alison Wonderland,Run,-,23,10,,,,
62,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,69,13,19,,,,
