Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,12,1,28,,,,
2,-,Marconi Union,"Weightless, Pt. 1",-,2,2,,,,
3,-,Ivan Teixeira,Abundance,-,1,9,,,,
4,-,The Ambient Visitor,Division & Conjunction Part One,-,4,1,,,,
5,up,Arash Akbari,Connection,7,5,4,,,,
6,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,3,,,,
7,up,Skrillex & Bobby Raps,Leave Me Like This,16,7,11,,,,
8,up,Carey Moore,Planetary Nativity,8,6,10,,,,
9,-,Loneward,Map and Compass,-,2,9,,,,
10,down,Carey Moore,The Freedom of Invisibility,5,5,10,,,,
11,-,Forrest Smithson,The Arrival,-,3,9,,,,
12,up,DJ MINI CHANNEL,Dj Libianca People Check On Me,31,12,3,,,,
13,-,Ivan Teixeira,La Ventana,-,5,9,,,,
14,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,3,,,,
15,up,Shapeshifter,Runaway,47,1,2,,,,
16,-,steve bass,Star Dance,-,15,3,,,,
17,down,Hirotaka Shirotsubaki,August Sky,13,1,8,,,,
18,-,opeNWave,Our Shelter,-,7,5,,,,
19,down,Boris Lelong,Gondwana,15,1,7,,,,
20,-,Forrest Smithson,New Mind,-,3,9,,,,
21,up,GMBL,Escapism. (Remix),55,18,2,,,,
22,-,opeNWave,Panjshir,-,10,3,,,,
23,down,Ex Confusion,Desire,21,10,10,,,,
24,up,Shapeshifter,Crystal Eyes,34,10,17,,,,
25,up,Sub Focus,Vibration (One More Time),30,1,6,,,,
26,down,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",19,1,11,,,,
27,-,Miele,Night Rhythm,-,9,11,,,,
28,down,David Wide,Heaven,3,3,6,,,,
29,up,Signs & Various Artists,Strawberry Fields,60,4,24,,,,
30,-,Ivan Teixeira,Blanes,-,10,9,,,,
31,-,opeNWave,Broken Glass,-,2,5,,,,
32,up,salute,Wait For It,42,9,5,,,,
33,down,SIX60,Don't Forget Your Roots,18,1,54,,,,
34,up,Culture Shock & Gracie Van Brunt,Alone,36,1,10,,,,
35,up,Empire of the Sun,Walking On a Dream,78,5,128,,,,
36,up,Mark Ronson,Valerie,43,2,165,,,,
37,-,David Buchs,Dream 1,-,3,25,,,,
38,down,David Helpling & Jon Jenkins,Above All,28,2,20,,,,
39,down,Ex Confusion,Grass Harp,25,6,10,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,54,,,,
41,down,Mura Masa,Firefly (feat. Nao),39,25,25,,,,
42,-,Jean Tonique,TRUE LOVE,-,42,1,,,,
43,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,52,,,,
44,-,Fred again..,Jungle,-,8,17,,,,
45,-,Tchami & Marten Hørger,The Calling,-,12,26,,,,
46,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,9,,,,
47,-,Etherwood,How You Went so Long,-,47,2,,,,
48,-,crowley.Exe,Most Beautiful Girl in the World,-,1,32,,,,
49,-,"Nitti Gritti, Shaquille O'Neal & IVORY",Moshpit,-,49,1,,,,
50,-,La Felix & Saint Rock,Riviera,-,18,1,,,,
51,-,Bedrock,Beautiful Strange,-,9,33,,,,
52,-,Wilkinson,Here For You,-,1,59,,,,
53,-,SebastiAn,Bloc Party - I Still Remember,-,26,2,,,,
54,-,Sub Focus,Solar System,-,3,130,,,,
55,-,AC13,Visions,-,55,1,,,,
56,-,Mylen,Hearts Locked,-,6,23,,,,
57,-,Sub Focus & Wilkinson,Air I Breathe,-,8,52,,,,
58,up,SIX60,Forever,84,1,98,,,,
59,down,Fred V & Grafix,Altitude (feat. Amy J Pryce),53,22,33,,,,
60,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,48,7,,,,
61,down,Wilkinson,Half Light (feat. Tom Cane),38,29,5,,,,
62,-,The Ambient Visitor,Division & Conjunction Part Two,-,62,1,,,,
63,-,Fat Freddy's Drop,Wairunga Blues,-,21,10,,,,
64,-,PleasePlease,The Sun Is Up Now (Viva la Piano),-,64,1,,,,
65,-,Dj Artem Recketkin,Funk You Track 5,-,6,20,,,,
66,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,5,2,,,,
67,-,Uffie,ADD SUV (feat. Pharrell Williams),-,42,2,,,,
68,-,Fat Freddy's Drop,Fish In the Sea,-,15,13,,,,
69,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,11,,,,
70,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,30,,,,
71,-,Me & You,Last Night,-,15,8,,,,
72,-,Urbs & Cutex,The Thing,-,48,3,,,,
73,-,Sub Focus & Dimension,Ready To Fly,-,1,22,,,,
74,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,2,,,,
75,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,56,,,,
76,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,56,6,,,,
77,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,22,33,,,,
78,down,Orchestral Manoeuvres In the Dark,If You Leave,26,3,80,,,,
79,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,19,,,,
80,-,Disclosure & Eko Roosevelt,Tondo,-,11,47,,,,
81,-,Mild Minds,VIEWS,-,28,1,,,,
82,down,Adetoro & PONZ,Nothing Can Change,75,30,3,,,,
83,-,Supershy & Tom Misch,Happy Music,-,28,7,,,,
84,-,Folamour,Freedom,-,58,3,,,,
85,down,Shapeshifter,Ritual (Under Your Spell),64,9,53,,,,
86,-,Mansionair & Vandelux,Empty Promise,-,86,1,,,,
87,down,Alison Wonderland,Run,29,23,47,,,,
88,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,56,,,,
89,-,バナナラマ,I Heard a Rumour,-,59,2,,,,
90,-,Fat Freddy's Drop,Silver and Gold,-,21,14,,,,
91,-,State of Mind & Smooth,Runaway Train,-,36,2,,,,
92,-,Edy Ramas & Dani Torres,Crazy Vibe (Original Mix),-,92,1,,,,
93,-,Baauer & RL Grime,Swoopin (Rl Grime Edit),-,54,2,,,,
94,-,Star Slinger,Mornin',-,65,3,,,,
95,down,The Chemical Brothers,Galvanize,27,13,16,,,,
96,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,47,4,,,,
97,-,Barry Can't Swim,Like The Old Days,-,22,13,,,,
98,-,Antek,Oh Schtroumpf !,-,87,1,,,,
99,-,Lafawndah & Trustfall,Animal Mourning,-,80,1,,,,
100,-,Noisia & The Upbeats,Dead Limit,-,17,29,,,,
