Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,2,,,,
2,up,Tiki Taane,Serendipity,4,1,12,,,,
3,-,Justin Vanderberg,67,-,2,1,,,,
4,-,Cousin Silas,Chamber 7 Vat 3,-,1,1,,,,
5,up,Giuseppe Dio,Sea Dawn,20,4,2,,,,
6,up,Giuseppe Dio,Undersea,19,4,2,,,,
7,up,Brannan Lane,Sleep Spindles (stage One),7,3,2,,,,
8,-,Time Being,Time Being,-,1,1,,,,
9,up,Giuseppe Dio,Over the Ocean,10,5,2,,,,
10,up,Mark Ronson,Valerie,15,2,12,,,,
11,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),18,1,12,,,,
12,down,HawkDream,Psychedelic Dream,5,5,2,,,,
13,up,Five Seasons,Eyes Like an Ocean,24,11,2,,,,
14,up,Clifford White,Music Box Lullaby,17,4,2,,,,
15,up,Giuseppe Dio,Under the Stars,21,1,2,,,,
16,up,David Guetta,Titanium (feat. Sia),40,3,11,,,,
17,up,Fat Freddy's Drop,Raleigh Twenty,38,14,2,,,,
18,up,Phillip Wilkerson,The Mirror of God,31,3,4,,,,
19,-,David Helpling,The Heart of Us,-,4,1,,,,
20,-,Fat Freddy's Drop,Six-Eight Instrumental,-,20,1,,,,
21,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,54,5,9,,,,
22,up,Sub Focus,Solar System,34,3,12,,,,
23,down,Giuseppe Dio,Slow Movements,3,1,2,,,,
24,up,David Helpling,Ascension of the Whales,35,7,2,,,,
25,up,Steve Brand,Host (Drift Mix),29,11,2,,,,
26,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),44,6,12,,,,
27,up,SoJorn,Life In the Fast Lane,37,1,3,,,,
28,down,Giuseppe Dio,High in the Mountains,13,1,2,,,,
29,-,Scar Tissue,Explant,-,2,10,,,,
30,down,Years & Years,King,28,5,8,,,,
31,up,David Helpling,The Black Rock,32,9,2,,,,
32,-,David Helpling,Isle in Half Light,-,3,1,,,,
33,down,David Helpling,Under Shallow Seas,23,8,2,,,,
34,down,Mura Masa,Lovesick,30,7,9,,,,
35,-,Phillip Wilkerson,Two Breaths of Forever,-,7,2,,,,
36,-,David Helpling,Glass,-,9,1,,,,
37,up,Flume,Never Be Like You (feat. Kai),55,1,10,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),36,14,5,,,,
39,-,The Chemical Brothers,Wide Open,-,20,3,,,,
40,up,Wilkinson,Afterglow,43,5,10,,,,
41,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,5,,,,
42,up,Orchestral Manoeuvres In the Dark,If You Leave,60,3,12,,,,
43,-,Andy C,Back & Forth,-,39,1,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,18,3,,,,
45,down,Scott Lawlor,Chamber Rest,25,1,4,,,,
46,up,JOYRYDE,I WARE HOUSE,46,11,3,,,,
47,-,Shimon & Andy C,Body Rock,-,47,1,,,,
48,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,5,,,,
49,up,Culture Shock,Bunker,49,6,12,,,,
50,-,Andy C,New Era VIP,-,50,1,,,,
51,up,Chicory Tip,Son of My Father,58,2,7,,,,
52,down,Bad Manners,Setting Sun (feat. Timmy Porter),45,15,7,,,,
53,down,Disclosure,Latch (feat. Sam Smith),11,4,10,,,,
54,-,Andy C,Till Dawn,-,53,1,,,,
55,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,53,3,9,,,,
56,down,Delta Heavy,Kaleidoscope,41,6,8,,,,
57,up,Moby,Honey,64,5,6,,,,
58,-,Junior Jack,Organic,-,58,1,,,,
59,down,Sub Focus,Siren,42,4,11,,,,
60,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,2,,,,
61,down,David Guetta,Without You (feat. Usher),51,13,10,,,,
62,down,The Presets,Tools Down,39,16,3,,,,
63,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,2,,,,
64,down,SIX60,Forever,57,1,2,,,,
65,-,Disclosure,Magnets (feat. Lorde),-,53,1,,,,
66,down,QUIX,I Got Tha,62,34,3,,,,
67,-,M People,Moving On Up,-,12,1,,,,
68,-,Modestep,Space Apocalypse,-,68,1,,,,
69,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,36,1,,,,
70,-,Andy C,What Bass,-,56,1,,,,
71,-,Sub Focus & Dimension,Desire,-,14,5,,,,
72,-,Flume,Holdin On,-,29,2,,,,
73,-,DJ Flawlez,Rhythm Is a Dancer,-,21,1,,,,
74,-,Delac,After Hours,-,57,1,,,,
75,down,Empire of the Sun,Walking On a Dream,66,5,5,,,,
76,-,Set Mo,I Belong Here (feat. Woodes),-,38,1,,,,
77,down,Duke Dumont,Ocean Drive,56,4,11,,,,
78,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,4,,,,
79,-,Adryiano,On My Side,-,79,1,,,,
80,down,A-Trak,Work It Out,47,32,5,,,,
