Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Eno,An Ending (Ascent),2,1,5,,,,
2,-,Scott Lawlor,Chamber Rest,-,1,7,,,,
3,up,Brian Eno,Discreet Music,5,2,4,,,,
4,up,Austere,Sunshone,4,4,3,,,,
5,-,Phillip Wilkerson,The Mirror of God,-,3,5,,,,
6,up,Alpha Wave Movement,Theta Space,22,6,3,,,,
7,up,Chris Russell,Revive,12,7,3,,,,
8,-,Phillip Wilkerson,Sweet Eva Lena,-,4,3,,,,
9,-,Bing Satellites,Fireside (Ambient World Version),-,2,1,,,,
10,up,Levi Patel & Suren Unka,Rise,10,9,3,,,,
11,-,David Helpling,The Heart of Us,-,4,4,,,,
12,-,David Helpling,Under Shallow Seas,-,8,3,,,,
13,-,Phillip Wilkerson,The Light Becomes You,-,2,6,,,,
14,-,Jim Ottaway,Stars of Ice,-,7,2,,,,
15,down,Andrew Lahiff,Lands of Shades and Colours,6,5,2,,,,
16,-,David Helpling,Glass,-,9,2,,,,
17,-,David Helpling,The Black Rock,-,9,3,,,,
18,-,Five Seasons,Esperanza,-,1,1,,,,
19,-,Phillip Wilkerson,Two Breaths of Forever,-,7,3,,,,
20,down,Mark Ronson,Valerie,17,2,38,,,,
21,-,Lattice,Bathing In December Streetlight,-,4,1,,,,
22,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,4,,,,
23,-,David Helpling,Isle in Half Light,-,3,2,,,,
24,-,David Helpling,Free Dive,-,9,1,,,,
25,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),13,13,8,,,,
26,up,SoJorn,Life In the Fast Lane,34,1,16,,,,
27,-,David Helpling,Ascension of the Whales,-,7,3,,,,
28,-,K Motionz & Duskee,Hack It,-,1,1,,,,
29,down,Scar Tissue,Explant,23,2,35,,,,
30,down,Disclosure,Latch (feat. Sam Smith),18,4,35,,,,
31,down,L.A.B.,In the Air (Magik J Remix),19,2,4,,,,
32,-,Jack Truant,House That Jack Built,-,32,1,,,,
33,down,SACHI,Enchanté (feat. Naïka),28,1,17,,,,
34,up,Pendulum,Hold Your Colour (Noisia Remix),48,12,26,,,,
35,up,Empire of the Sun,Walking On a Dream,58,5,26,,,,
36,down,Years & Years,King,31,5,33,,,,
37,up,Flume,The Difference (feat. Toro y Moi),42,1,15,,,,
38,down,Duke Dumont,Ocean Drive,20,4,36,,,,
39,up,Culture Shock,Renaissance (Edit),40,39,5,,,,
40,-,Fatboy Slim,"Right Here, Right Now",-,16,5,,,,
41,up,Sub Focus,Siren,62,4,28,,,,
42,-,Dei Hamo,We Gon Ride,-,2,6,,,,
43,-,Noisia & The Upbeats,Dead Limit,-,17,7,,,,
44,down,BRONSON,HEART ATTACK (feat. lau.ra),24,12,11,,,,
45,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],47,23,3,,,,
46,-,Pendulum,Watercolour,-,19,6,,,,
47,-,Modjo,Lady (Hear Me Tonight),-,21,9,,,,
48,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,1,,,,
49,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,6,,,,
50,-,Georgia,Never Let You Go (MK Remix),-,50,1,,,,
51,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,51,1,,,,
52,down,Sub Focus,Solar System,30,3,34,,,,
53,-,Michael Georgia,Arrange 9,-,12,3,,,,
54,-,Shermanology,Hot,-,54,1,,,,
55,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,9,,,,
56,down,JOYRYDE,I WARE HOUSE,41,11,15,,,,
57,-,Cinthie,No One Can Take You from Me,-,57,1,,,,
58,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,35,5,33,,,,
59,-,Barry&Gibbs,Move On,-,59,1,,,,
60,-,Alison Wonderland,Run,-,23,5,,,,
61,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,33,,,,
62,up,Wrecked Machines,Trancespoting,63,27,6,,,,
63,-,The Caracal Project,Expresso,-,63,1,,,,
64,-,The Presets,Tools Down,-,16,8,,,,
65,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,1,,,,
66,-,Fat Freddy's Drop,Blackbird,-,3,2,,,,
67,-,Fat Freddy's Drop,Raleigh Twenty,-,14,8,,,,
68,-,Röyksopp,I Had This Thing (Kraak & Smaak Remix),-,68,1,,,,
69,-,Wilkinson,Afterglow,-,5,23,,,,
70,-,The Chemical Brothers,Galvanize,-,8,3,,,,
71,-,Misanthrop & Synergy,Slap the Ghost,-,71,1,,,,
72,-,DJ Cazz,The High Theory,-,72,1,,,,
73,-,Hermitude,HyperParadise (Flume Remix),-,19,14,,,,
74,-,Mr. Oizo,Flat Beat,-,74,1,,,,
