Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,8,1,13,,,,
2,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,16,,,,
3,-,Indigo Symbol,Reflection,-,3,7,,,,
4,-,Deuter,Endless Horizon,-,1,13,,,,
5,-,Algol,Gliese 876D,-,4,11,,,,
6,up,Pausal,Semi Submerged,94,1,12,,,,
7,up,Wilkinson,Here For You,45,1,67,,,,
8,up,Ruth Royall,Appletree,80,8,4,,,,
9,-,Tigerforest,Shimmering Sunrise,-,8,12,,,,
10,down,L.A.B.,In the Air,3,1,39,,,,
11,down,Sub Focus,Vibration (One More Time),5,1,16,,,,
12,-,Chris Bocast,Aphelion,-,5,3,,,,
13,-,Altus,Sleep Theory Session 2,-,1,6,,,,
14,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,6,,,,
15,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,8,,,,
16,-,Robert Otto,Sunrise,-,11,12,,,,
17,-,Mark Ronson,Valerie,-,2,171,,,,
18,-,Camo & Krooked,Good Times Bad Times,-,18,26,,,,
19,-,Mark Strough,Do Ponies Dream,-,5,2,,,,
20,-,Mike Rowland,Land of Hope,-,16,10,,,,
21,up,Hypnagogue,Inward,48,6,2,,,,
22,down,Shapeshifter,Runaway,1,1,13,,,,
23,-,JAZZ3000,Harmonic Convergence,-,4,5,,,,
24,up,Peggy Gou,Gou Talk,74,11,2,,,,
25,-,Rudy Adrian,The Crepuscular Wildlife,-,16,4,,,,
26,up,Nimanty,Water of Life,53,3,3,,,,
27,-,Max Corbacho,Connected Spirits,-,5,10,,,,
28,-,opeNWave,Broken Glass,-,2,8,,,,
29,-,Rudy Adrian,Conifer Grove,-,21,5,,,,
30,-,The Green Kingdom,Opalescent,-,4,7,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,9,5,12,,,,
32,-,SIX60,Forever,-,1,99,,,,
33,-,Marconi Union,"Weightless, Pt. 3",-,33,1,,,,
34,-,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller (Ascension Mix),-,9,2,,,,
35,-,Nimanty,The Sleeping Universe,-,13,3,,,,
36,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,56,1,24,,,,
37,-,hakobune,Kildeer Flight,-,5,13,,,,
38,-,Anahata,Across the Universe,-,5,11,,,,
39,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,8,,,,
40,-,Carey Moore,Honor the Ancestors,-,7,6,,,,
41,-,Robert Scott Thompson,Moonflower,-,8,5,,,,
42,-,Nimanty,Gone Forever,-,20,2,,,,
43,down,Deliriumbox,This Is What You Came For,21,2,31,,,,
44,-,Barry Can't Swim,Sonder,-,7,2,,,,
45,-,Phillip Wilkerson,The Edge of Being,-,4,11,,,,
46,-,Budots Dance,Tiktok Tok Tok,-,28,10,,,,
47,-,Claudio Casanueva,Aura,-,6,12,,,,
48,-,David Helpling,The Black Rock,-,9,11,,,,
49,-,Hot Chip,Over and Over,-,20,29,,,,
50,-,David Helpling,Free Dive,-,9,10,,,,
51,-,Phillip Wilkerson,Sometimes Suddenly,-,4,9,,,,
52,up,Ross Christopher,Senescence,60,2,17,,,,
53,-,Indigo Symbol,Dusk Light,-,2,14,,,,
54,-,Ross Christopher,Searching,-,3,16,,,,
55,-,Sub Focus & Dimension,Desire,-,14,77,,,,
56,-,Christopher Sisk,Future Events,-,10,10,,,,
57,-,Robert Scott Thompson,Hitting Mung,-,30,2,,,,
58,up,David Hollandsworth,Dreamscope,58,2,11,,,,
59,-,AeTopus,Satellite Study,-,1,13,,,,
60,down,Signs & Various Artists,Strawberry Fields,25,4,33,,,,
61,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,3,,,,
62,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,5,8,,,,
63,-,Carey Moore,Safety of Solitude,-,3,11,,,,
64,-,Indigo Symbol,Gleaming Horizon,-,4,8,,,,
65,-,David Buchs,Dream 2,-,2,12,,,,
66,-,Nimanty,A Majestic Dream,-,10,2,,,,
67,-,Hecq,Night Falls,-,1,5,,,,
68,-,hakobune,Getsumei,-,2,14,,,,
69,-,Wilkinson,If You Want It,-,16,42,,,,
70,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,33,,,,
71,-,Robert Scott Thompson,Memoir,-,2,4,,,,
72,-,LAZAR 111,Great Yarmouth,-,25,8,,,,
73,-,Hilyard,Orpo,-,11,2,,,,
74,-,Carey Moore,Pearls Slipping off a String,-,5,6,,,,
75,-,Austere,Sunshone,-,4,11,,,,
76,down,Altus,Sleep Theory Session 10,72,4,9,,,,
77,-,Aeoliah,Devotion,-,7,4,,,,
78,-,Brannan Lane,Sleep Spindles (stage One),-,3,11,,,,
79,-,Phillip Wilkerson,The Light Becomes You,-,2,23,,,,
80,-,Alison Wonderland,Peace (Acoustic),-,53,4,,,,
81,down,Thom Brennan,Mist,36,1,15,,,,
82,down,Black Brunswicker,Hradčany,41,9,5,,,,
83,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,3,,,,
84,-,Murphy's Law & Max Dean,Back to You,-,84,1,,,,
85,-,AeTopus,Aevum,-,6,11,,,,
86,-,Carey Moore,The Grace of Oceans,-,3,11,,,,
87,-,Flume,On Top (feat. T.Shirt),-,10,67,,,,
88,-,Jakwob,Fade (feat. Maiday) [Vocal],-,36,7,,,,
89,-,Bing Satellites,Fireside (Ambient World Version),-,2,20,,,,
90,-,Robert Scott Thompson,Escapology,-,8,3,,,,
91,-,David Buchs,Dream 3,-,4,12,,,,
92,down,Indigo Symbol,Bastion,16,8,8,,,,
93,-,The Green Kingdom,Lavender,-,6,6,,,,
94,-,Rudy Adrian,Treetops,-,7,13,,,,
95,-,Black Brunswicker,Vltava,-,5,5,,,,
96,-,Ex Confusion,Embrace,-,9,12,,,,
97,-,Skrillex & Habstrakt,Chicken Soup,-,29,13,,,,
98,down,Mura Masa,Lovesick,7,7,99,,,,
99,-,Lauge,Thule (Stretched Edit),-,6,5,,,,
100,-,Fat Freddy's Drop,Bones,-,49,4,,,,
