Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,17,,,,
2,-,G. Strizzolo,Eeyore,-,1,1,,,,
3,-,Nigori,Yuuhi No Sora,-,3,10,,,,
4,up,Alison Wonderland,Down The Line,14,2,12,,,,
5,-,Background Music for Relax,The Ever-Present Chance,-,5,1,,,,
6,up,Deuter,Village Moon,9,2,20,,,,
7,up,Lance Savali,Move Ya Body,29,6,10,,,,
8,-,Christopher Sisk,Blackwood Hollow,-,3,11,,,,
9,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,3,,,,
10,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,20,,,,
11,-,Easychord,Dogtooth,-,3,11,,,,
12,up,Witters,Mean It (feat. LOVETA),19,7,10,,,,
13,up,Sub Focus & Dimension,Ready To Fly,13,1,14,,,,
14,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,2,,,,
15,up,Sub Focus,Off The Ground,40,6,30,,,,
16,-,Cheryl B. Engelhardt,The Zephyr Remembers (Ambient Mix),-,16,1,,,,
17,up,Shapeshifter,Crystal Eyes,17,10,8,,,,
18,down,Clifford White,Ascension,10,2,20,,,,
19,down,Boris Lelong,Gondwana,1,1,5,,,,
20,up,Adam Pacione,You've Been Gone Longer Than I Knew You,23,3,10,,,,
21,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,2,2,,,,
22,up,Barry Can't Swim,Like The Old Days,26,22,6,,,,
23,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,64,1,25,,,,
24,up,Ex Confusion,Embrace,33,9,10,,,,
25,down,hakobune,Apparitions Just Outside the View,12,1,10,,,,
26,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,9,,,,
27,down,Five Seasons,Esperanza,16,1,18,,,,
28,-,Cheryl B. Engelhardt,The Message (Ambient Mix),-,13,1,,,,
29,down,Christa Michell,Dreamtime Dolphin,15,3,19,,,,
30,-,Bengalfuel,Arcs (Remastered),-,2,5,,,,
31,down,Wilkinson,Here For You,11,1,49,,,,
32,-,kwajbasket,A Soft Death,-,7,10,,,,
33,-,Gallery Six,Level Line (Sleep Mix),-,6,9,,,,
34,-,Dante,Conduit,-,34,1,,,,
35,down,Mylen,Hearts Locked,24,6,13,,,,
36,-,Ken Davis,Heart I Love,-,13,1,,,,
37,down,SIX60,Don't Forget Your Roots,30,1,43,,,,
38,down,Jengi,Bel Mercy,21,3,6,,,,
39,down,Mark Ronson,Valerie,32,2,159,,,,
40,up,Modjo,Lady (Hear Me Tonight),65,21,70,,,,
41,up,Flume,On Top (feat. T.Shirt),42,10,59,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,50,,,,
43,-,Nobody,Wake Up and Smell the Millennium,-,25,26,,,,
44,up,Dj Artem Recketkin,Funk You Track 5,68,6,17,,,,
45,-,Five Seasons,Esperanza,-,16,2,,,,
46,up,Shapeshifter,Ritual (Under Your Spell),80,9,47,,,,
47,-,Mura Masa,Firefly (feat. Nao),-,25,22,,,,
48,down,Wilkinson & Amber Van Day,Keep Dancing,34,6,45,,,,
49,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],87,26,44,,,,
50,up,Flume,Holdin On,62,29,38,,,,
51,down,Ex Confusion,When I Think of You,7,5,8,,,,
52,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,67,12,47,,,,
53,-,Bob Marley,Is This Love (Montmartre Remix),-,44,3,,,,
54,up,Sub Focus,Tidal Wave (feat. Alpines),60,21,41,,,,
55,up,Sub Focus,Solar System,59,3,124,,,,
56,down,Wilkinson & Issey Cross,Used to This,53,17,23,,,,
57,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,11,,,,
58,up,Pendulum,Watercolour,72,19,42,,,,
59,-,Sub Focus,Rock It (Wilkinson Remix),-,18,43,,,,
60,down,Moby,My Weakness,36,36,2,,,,
61,-,Dj Tardiff,Nappy,-,61,2,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,8,23,,,,
63,down,Deliriumbox,This Is What You Came For,43,2,18,,,,
64,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,63,,,,
65,-,Fred V & Grafix,Ignite (feat. Amy J Pryce),-,65,1,,,,
66,up,Fred again..,Danielle (smile on my face),69,9,11,,,,
67,-,Andruss & Fatboi,Agáchalo (Extended),-,67,1,,,,
68,down,Andromedik & Used,Take Me,44,5,20,,,,
69,-,Tentendo & Jordan Dennis,Function,-,69,1,,,,
70,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,70,1,,,,
71,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,71,1,,,,
72,up,Signs & Various Artists,Strawberry Fields,74,4,14,,,,
73,-,LCD Soundsystem,Someone Great,-,29,4,,,,
74,-,TSHA,OnlyL (feat. Nimmo),-,27,2,,,,
75,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,56,4,,,,
76,up,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],79,30,12,,,,
77,-,Jasper Tygner,Deny It (Extended Edit),-,77,1,,,,
78,-,PNAU & Troye Sivan,You Know What I Need,-,78,1,,,,
79,up,Massive Attack,Teardrop,90,1,47,,,,
80,-,BAYNK,What You Need (feat. Nika),-,57,7,,,,
81,-,Shapeshifter,Monarch,-,17,26,,,,
82,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,7,,,,
83,down,Parra for Cuva,Manila Palm,55,28,5,,,,
84,-,Bedrock,Beautiful Strange,-,9,25,,,,
85,-,Ready To Go,Miami,-,80,3,,,,
86,-,K Motionz & Duskee,Hack It,-,1,38,,,,
87,-,Fat Freddy's Drop,Silver and Gold,-,21,10,,,,
88,down,Sub Focus & Dimension,Desire,85,14,76,,,,
89,-,Wormwood,Ourburrow (Fall out the Other Side),-,89,1,,,,
90,-,SIX60,Rise Up 2.0,-,16,3,,,,
91,-,The Prodigy,Voodoo People (Remastered),-,38,4,,,,
92,-,Digital Offspring & Louis Gaston,Flashdance (Radio Edit),-,67,2,,,,
93,-,Alison Wonderland,Run,-,23,41,,,,
94,-,Uptown Funk Empire,You've Got to Have Freedom (Patchworks Remix) [feat. Janice & Ange],-,94,1,,,,
