Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,3,1,5,,,,
2,up,Wilkinson,Close Your Eyes,2,2,7,,,,
3,up,Jim Ottaway,Distant Friend,7,2,8,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,9,,,,
5,-,Indigo Symbol,Amber Skies,-,2,3,,,,
6,up,Brian Eno,"Dunwich Beach, Autumn, 1960",14,1,8,,,,
7,down,Mazoulew,Tourist,6,6,2,,,,
8,-,Indigo Symbol,Gleaming Horizon,-,4,3,,,,
9,-,Indigo Symbol,Ocean of Light,-,3,3,,,,
10,up,Brian Eno,An Ending (Ascent),13,1,15,,,,
11,-,Dreamscape,I Hope U Feel Well (Meditation Cut),-,2,9,,,,
12,up,Justin Vanderberg,67,12,2,16,,,,
13,-,Yama,Kisses and Cuddles,-,1,9,,,,
14,down,Justin Vanderberg,Dusk,11,3,8,,,,
15,-,Indigo Symbol,Reflection,-,3,3,,,,
16,down,Netsky & Montell2099,Broken,5,5,4,,,,
17,-,Childish Gambino,Redbone,-,10,7,,,,
18,down,SIX60,Don't Forget Your Roots,16,1,9,,,,
19,down,Slovo,Whisper (feat. Kirsty Hawkshaw),15,15,2,,,,
20,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),53,13,2,,,,
21,up,Mazoulew,Overture,29,17,2,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,62,3,45,,,,
23,down,KAYTRANADA,Intimidated (feat. H.E.R.),10,6,17,,,,
24,up,Steve Winwood,Higher Love (Remix),68,2,8,,,,
25,-,Dj Axis,Listen to Me Now,-,20,10,,,,
26,down,Coast,Woman,1,1,13,,,,
27,-,Alison Wonderland,New Day,-,23,1,,,,
28,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),84,11,29,,,,
29,down,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),9,9,2,,,,
30,-,The Commodores,Nightshift,-,30,2,,,,
31,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,36,,,,
32,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),30,7,32,,,,
33,-,Disclosure,When a Fire Starts to Burn,-,25,20,,,,
34,up,ODESZA,Better Now (feat. MARO),63,34,2,,,,
35,-,People Like Us,Nothing,-,20,2,,,,
36,down,Welan Edvee,Birds,28,28,2,,,,
37,-,Blonde Maze,Being Pulled,-,37,1,,,,
38,-,Denis Sulta,It's Only Real,-,38,1,,,,
39,-,Sundesire,Some Day We'll Be Together,-,39,2,,,,
40,-,The Upbeats,Say Go (feat. Mara TK),-,7,21,,,,
41,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,3,,,,
42,-,Sync'line,Magnetise,-,42,1,,,,
43,-,DiMention,Dark Lights,-,43,1,,,,
44,down,ODESZA,Falls (Reprise) [Instrumental],42,17,2,,,,
45,down,SIX60,Forever,41,1,81,,,,
46,-,Witters,Burning Cold (feat. Matisse),-,8,26,,,,
47,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,10,,,,
48,-,islandman,"Aku Membawa (feat. DJ DIVO, OliO & Kenneth Bager)",-,41,1,,,,
49,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],43,28,4,,,,
50,-,Andrea Oliva,Alley Rave,-,50,1,,,,
51,-,Kamiura,Closer,-,8,15,,,,
52,-,Sub Focus & Wilkinson,Air I Breathe,-,8,49,,,,
53,down,Wilkinson & Issey Cross,Used to This (Extended Mix),27,27,2,,,,
54,-,Maxine Nightingale,Right Back Where We Started,-,39,1,,,,
55,-,Sub Focus,Rock It (Wilkinson Remix),-,18,26,,,,
56,-,Eduardo Versati,Epidemia,-,56,1,,,,
57,-,Hotmood,Sweet Melody,-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,44,,,,
59,-,Dj Ad$Hs,!Come Back Mix!,-,31,5,,,,
60,-,Hermanito,Infant,-,19,3,,,,
61,down,Modjo,Lady (Hear Me Tonight),23,21,44,,,,
62,-,Pendulum,Watercolour,-,19,26,,,,
63,-,Henry,Frozen,-,63,1,,,,
64,-,Space Laces,Dominate,-,64,1,,,,
65,-,The Prototypes,Pale Blue Dot,-,65,1,,,,
66,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,42,4,,,,
67,-,"Bainbridge, Maxx Live & Viperactive",Danger Feat. Maxx Live,-,67,1,,,,
68,-,Alison Wonderland x SLUMBERJACK,Sometimes Love,-,36,4,,,,
69,-,Massive Attack,Teardrop,-,1,37,,,,
70,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,70,2,,,,
71,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,6,,,,
72,-,Kölsch,Grey,-,29,3,,,,
73,down,"Fred again.., Romy & HAAi",Lights Out,21,21,8,,,,
74,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,34,5,,,,
75,down,Shouse,Love Tonight,72,9,24,,,,
76,-,Meat Beat Manifesto,Wildlife,-,76,1,,,,
77,-,Flume,The Difference (feat. Toro y Moi),-,1,44,,,,
78,-,Wilkinson & Issey Cross,Used to This,-,17,4,,,,
79,-,Virus Syndicate,Who's That,-,79,1,,,,
80,-,Fat Freddy's Drop,Silver and Gold,-,21,5,,,,
81,-,X Zykron X,Mashup,-,81,1,,,,
82,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,39,,,,
83,-,Shouse,Love Tonight (Edit),-,10,2,,,,
84,down,Wilkinson,If You Want It,40,16,16,,,,
85,-,Justice,"Phantom, Pt. II",-,85,1,,,,
86,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,86,1,,,,
87,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,25,,,,
88,-,Fat Freddy's Drop,Razor,-,21,3,,,,
89,down,Empire of the Sun,Walking On a Dream,26,5,94,,,,
90,-,Bedrock,Beautiful Strange,-,9,8,,,,
