Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,31,,,,
2,up,Robert Scott Thompson,Memoir,12,2,2,,,,
3,up,Tonbild,Grenzenlos #2,33,1,5,,,,
4,up,Phillip Wilkerson,Suite: River Mix (Bonus Track),6,3,6,,,,
5,-,Phillip Wilkerson,Falling Toward Polaris,-,4,12,,,,
6,down,Phillip Wilkerson,Pt. 4: Waking Across the River,3,1,6,,,,
7,up,Giuseppe Dio,Lonely Night,25,2,10,,,,
8,down,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller,5,5,2,,,,
9,-,Innesti,The Ambiguity of Words,-,4,3,,,,
10,-,Carey Moore,Pearls Slipping off a String,-,5,3,,,,
11,down,Ivan Teixeira,Les Étoiles,2,2,10,,,,
12,-,Indigo Symbol,Descent,-,2,2,,,,
13,down,Jabun,15-4-20 A,11,4,6,,,,
14,-,Indigo Symbol,Remembrance,-,3,3,,,,
15,-,Indigo Symbol,Turmoil,-,6,3,,,,
16,-,The Chemical Brothers,Go,-,6,39,,,,
17,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,3,,,,
18,up,Phillip Wilkerson,Pt. 2: The Last Day Here,42,11,6,,,,
19,up,L8dybird,In the Dark We Dwell,46,19,2,,,,
20,-,The Green Kingdom,Cumulus Drift,-,17,3,,,,
21,down,Robert Scott Thompson,Dreaming to a Widening Sky,7,7,2,,,,
22,-,Phillip Wilkerson,Beyond the Farthest Horizon,-,2,3,,,,
23,down,Carey Moore,Rise,19,9,6,,,,
24,up,Der Waldläufer,Dreamland,56,17,3,,,,
25,-,Black Brunswicker,Bohemian Paradise,-,6,11,,,,
26,-,Phillip Wilkerson,And Lilac Too,-,5,11,,,,
27,-,Astral Realm,Peaceful Waters,-,14,3,,,,
28,-,Robert Scott Thompson,Prayer,-,28,1,,,,
29,down,Sub Focus,Off The Ground,10,6,8,,,,
30,-,Carey Moore,Sunshine of a Hundred Summers,-,6,3,,,,
31,-,Federico Mosconi,Braiding Light,-,6,3,,,,
32,down,Wilkinson,Here For You,21,1,26,,,,
33,-,Tonbild,Grenzenlos #4,-,12,3,,,,
34,-,Tonbild,Grenzenlos #1,-,6,4,,,,
35,down,Wilkinson,I Believe,17,17,5,,,,
36,down,Federico Mosconi,Dance of Slow Waters,30,6,4,,,,
37,down,Hilyard,Iridescent Path,14,8,6,,,,
38,-,Intersonic Subformation,No Gravity,-,5,3,,,,
39,down,Tchami & Marten Hørger,The Calling,16,12,9,,,,
40,down,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,15,5,6,,,,
41,-,The Green Kingdom,Sun Trail,-,7,3,,,,
42,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,5,,,,
43,-,Black Brunswicker,Vltava,-,5,3,,,,
44,-,Tonbild,Grenzenlos #3,-,6,3,,,,
45,-,Indigo Symbol,Bastion,-,8,3,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,8,2,,,,
47,down,Ivan Teixeira,Liquid Voyage,32,7,6,,,,
48,-,Benedict Roff-Marsh,808,-,15,1,,,,
49,-,The Green Kingdom,Pavilion (For Harold),-,11,3,,,,
50,-,Black Brunswicker,The Village Sleeps,-,13,3,,,,
51,up,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),54,5,11,,,,
52,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,3,,,,
53,down,Mark Ronson,Valerie,48,2,138,,,,
54,-,Black Brunswicker,Austro-Hungarian Blues,-,25,3,,,,
55,-,Innesti,Nil Shore,-,5,3,,,,
56,-,Innesti,Insouciant,-,10,3,,,,
57,-,Modjo,Lady (Hear Me Tonight),-,21,54,,,,
58,-,Indigo Symbol,Roam,-,7,3,,,,
59,-,The Green Kingdom,Lavender,-,6,3,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,1,42,,,,
61,-,Agate Rollings,Border,-,16,3,,,,
62,down,Sub Focus,Tidal Wave (feat. Alpines),55,21,30,,,,
63,-,Innesti,Filament and Place,-,18,3,,,,
64,down,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),52,44,3,,,,
65,down,crowley.Exe,Most Beautiful Girl in the World,20,1,8,,,,
66,down,Morcheeba,Like a Military Coup,57,11,9,,,,
67,down,Giuseppe Dio,Empty Streets,4,3,10,,,,
68,-,Alasteezie,Right to Left (Extended Mix),-,68,1,,,,
69,down,Empire of the Sun,Walking On a Dream,39,5,110,,,,
70,-,Carey Moore,You Belong to the Afternoon,-,16,3,,,,
71,down,Robert Scott Thompson,We Spin Together,64,64,2,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,47,,,,
73,-,Dei Hamo,We Gon Ride,-,2,20,,,,
74,down,Mylen,Twilight Zone,50,4,20,,,,
75,-,Dj Dark & Mentol,Kaval,-,30,3,,,,
76,-,The Chemical Brothers,Galvanize,-,13,4,,,,
77,up,SIX60,Don't Forget Your Roots,96,1,26,,,,
78,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,32,,,,
79,-,Sub Focus,Siren,-,4,56,,,,
80,-,Robert Scott Thompson,Moonflower,-,8,3,,,,
81,-,The Green Kingdom,Opalescent,-,4,3,,,,
82,down,Wilkinson,On Your Mind,47,7,15,,,,
83,-,Carey Moore,Tomorrow Is a New Day with No Mistakes in It Yet,-,14,3,,,,
84,-,Wilkinson,Afterglow,-,5,85,,,,
85,-,Skrillex & Habstrakt,Chicken Soup,-,29,8,,,,
86,down,Dj Axis,Listen to Me Now,43,20,20,,,,
87,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,56,,,,
88,-,Yaeji,raingurl,-,31,20,,,,
89,down,Fred again..,Jungle,37,8,6,,,,
90,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,31,,,,
91,-,Hybrid Minds,Blame You (feat. Dylan),-,30,12,,,,
92,-,The Chemical Brothers,Wide Open,-,20,48,,,,
93,down,Dj TikTok Viral,DJ Campuran Viral TikTok,41,9,2,,,,
94,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),97,11,39,,,,
95,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),80,7,39,,,,
96,-,Bedrock,Beautiful Strange,-,9,12,,,,
97,-,Shapeshifter,Ritual (Under Your Spell),-,9,33,,,,
98,-,SIX60,Rise Up 2.0,-,16,2,,,,
99,down,Alison Wonderland,Run,95,23,34,,,,
100,-,Qubiko,Mono Tono (Original Version Remastered 2022),-,100,1,,,,
