Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flowdan, Lil Baby & Skrillex",Pepper,9,1,4,,,,
2,-,Mark Ronson,Valerie,-,2,189,,,,
3,up,L.A.B.,In the Air,4,1,57,,,,
4,-,Loneward,Pass By,-,2,7,,,,
5,up,Shapeshifter,On Your Side,21,1,6,,,,
6,-,SIX60,Don't Forget Your Roots,-,1,81,,,,
7,-,Phillip Wilkerson,Two Breaths of Forever,-,7,13,,,,
8,-,Sub Focus & Dimension,Ready To Fly,-,1,29,,,,
9,-,Tonbild,Traumreise #1,-,1,13,,,,
10,-,Altus,Sleep Theory Session 11,-,2,11,,,,
11,down,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",8,6,6,,,,
12,-,Deuter,Village Moon,-,2,25,,,,
13,up,Girl Talk,Bang This In the Club,97,9,19,,,,
14,down,Young Franco & Franc Moody,Daydreaming,13,4,7,,,,
15,-,Christa Michell,Dreamtime Dolphin,-,3,24,,,,
16,-,Bryan Carrigan,Beginnings,-,3,11,,,,
17,-,Hilyard,Ovo,-,3,15,,,,
18,-,Nimanty,Goodbye,-,1,8,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),1,1,67,,,,
20,down,Signs & Various Artists,Strawberry Fields,16,4,52,,,,
21,-,Ross Christopher,The High Plains,-,6,17,,,,
22,-,Algol,Gliese 581C,-,2,12,,,,
23,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,7,,,,
24,-,Frank Borell,Flyways (Meditation Mix),-,9,9,,,,
25,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,20,,,,
26,-,Bob Guido,Mooregate,-,10,15,,,,
27,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,11,,,,
28,-,Kelly David,Sentinel,-,3,6,,,,
29,down,Morcheeba,Like a Military Coup,26,11,34,,,,
30,-,Astral Realm,Perfect Flight,-,7,5,,,,
31,-,David I,Awake To Escape From Abyss,-,31,1,,,,
32,-,Sneaky Sound System,Pictures,-,10,12,,,,
33,-,Aeoliah,Twin Flames Rising,-,4,8,,,,
34,-,Carey Moore,Believe Everything and Nothing,-,1,13,,,,
35,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,6,,,,
36,up,Ambiente Solstice,Starburst Arcs of Light,99,36,2,,,,
37,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,22,,,,
38,-,Indigo Symbol,Through the Portal,-,1,16,,,,
39,up,Algol,Kepler-22B,66,6,14,,,,
40,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,53,,,,
41,-,The Chemical Brothers,Galvanize,-,13,22,,,,
42,-,Carey Moore,Playground for Planets,-,22,7,,,,
43,-,Vinz & Nico,Am I Wrong (The Rooftop Boys Remix) [Mixed],-,43,1,,,,
44,-,Mark Strough,Do Ponies Dream,-,5,9,,,,
45,-,Claudio Casanueva,Aura,-,6,13,,,,
46,-,Loneward,Let Go,-,6,6,,,,
47,-,Miike Snow,Animal (Fake Blood Remix),-,39,2,,,,
48,up,Fat Freddy's Drop,Blackbird,91,3,28,,,,
49,-,Fat Freddy's Drop,Clean the House,-,23,6,,,,
50,-,Carey Moore,Warm for October,-,8,10,,,,
51,-,Phillip Wilkerson,Lead Me Home,-,9,12,,,,
52,-,Liquid Mind,In the Moment,-,2,6,,,,
53,-,Empire of the Sun,We Are the People,-,35,2,,,,
54,down,Yaeji,raingurl,41,31,34,,,,
55,-,Diatonis,Structure of Ambient Life,-,8,17,,,,
56,-,ambientsketchbook,From a Single Spark,-,4,7,,,,
57,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,16,,,,
58,-,Indigo Symbol,Amber Skies,-,2,15,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,4,130,,,,
60,-,Kevin Keller,Into the Light,-,5,14,,,,
61,-,Rudy Adrian,Sunny Day,-,14,11,,,,
62,-,Time Being,Time Being,-,1,19,,,,
63,up,Indigo Symbol,Gleaming Horizon,93,4,13,,,,
64,-,Liquid Mind,A Gentle Rain in My Soul,-,19,3,,,,
65,-,Popnoname,Fembria,-,18,7,,,,
66,-,Engentar,A Life Lasting Fall,-,1,15,,,,
67,-,Ivan Teixeira,Solarium,-,5,8,,,,
68,-,Ben Snow & Deep Notion,Corruption,-,68,1,,,,
69,-,opeNWave,Broken Glass,-,2,13,,,,
70,-,Anaamaly,Gold Sky (432 Hz),-,2,8,,,,
71,-,Marconi Union,"Weightless, Pt. 6",-,1,5,,,,
72,-,Olan Mill,Spare Smoke Template,-,4,14,,,,
73,-,James Murray,Greenlands,-,5,11,,,,
74,-,Rudy Adrian,Hidden Pond,-,10,6,,,,
75,-,Tonbild,Traumreise #3,-,4,13,,,,
76,-,Robert Scott Thompson,Bent Before the Light,-,8,7,,,,
77,up,Brian Eno,An Ending (Ascent),77,1,29,,,,
78,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,15,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,6,66,,,,
80,-,Diatonis,The Dreaming Sky Priest,-,1,15,,,,
81,-,Clifford White,The Calling,-,2,13,,,,
82,-,Claudio Casanueva,Astral Universe,-,3,12,,,,
83,-,Late June,Live A Little,-,83,1,,,,
84,down,The Avener & Tiwayo,Wild,28,28,7,,,,
85,-,Barry Can't Swim,Fiorucci Made Me Hardcore,-,85,1,,,,
86,-,Radical Fantasy,Diamond Fields,-,86,1,,,,
87,-,Cousin Silas,Chamber 7 Vat 3,-,1,12,,,,
88,-,Sven Laux,A Glimpse of Memory,-,3,14,,,,
89,down,Ambiente Solstice,Universe Expanding,49,23,2,,,,
90,down,EMILIE & Young Gho$t,Way That I Roll,64,1,3,,,,
91,-,Steve Brand,The Eternal She,-,5,14,,,,
92,-,Phillip Wilkerson,To the One Who Hears,-,7,16,,,,
93,-,Altus,The Third Option,-,13,8,,,,
94,down,Indigo Symbol,Reflection,60,3,12,,,,
95,-,Giuseppe Dio,Time Dilation,-,28,1,,,,
96,-,Ready To Go,Miami,-,80,4,,,,
97,-,Liquid Mind,Breathe in Me,-,2,6,,,,
98,-,Giuseppe Dio,Luminous Nebula,-,18,1,,,,
99,-,Black Brunswicker,Bohemian Paradise,-,6,19,,,,
100,-,Indigo Symbol,Remembrance,-,3,9,,,,
