Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,2,1,3,,,,
2,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),3,1,4,,,,
3,up,Ross Christopher,Alternate Future,13,3,5,,,,
4,up,David Helpling,The Heart of Us,7,4,7,,,,
5,-,Phillip Wilkerson,Afternoon Shadows,-,2,3,,,,
6,up,Ross Christopher,Searching,14,3,5,,,,
7,down,Deuter,Endless Horizon,1,1,3,,,,
8,-,Phillip Wilkerson,The Edge of Being,-,4,3,,,,
9,up,Ross Christopher,Senescence,10,2,5,,,,
10,down,Indigo Symbol,Dream,6,5,4,,,,
11,-,Loneward,Hush Upon the Wind,-,1,3,,,,
12,-,Loneward,Nightsong,-,1,3,,,,
13,up,Hilyard,Ovo,20,3,4,,,,
14,down,Rudy Adrian,Woodlands,11,3,4,,,,
15,-,Loneward,Ethereal Glow,-,1,3,,,,
16,-,Loneward,Shadowed Ivy,-,6,3,,,,
17,-,Phillip Wilkerson,Absolute Fields,-,5,3,,,,
18,-,Phillip Wilkerson,Sometimes Suddenly,-,4,3,,,,
19,down,Ross Christopher,The High Plains,8,6,4,,,,
20,-,Phillip Wilkerson,To the One Who Hears,-,7,3,,,,
21,down,Rudy Adrian,Dancing Shadows,18,13,4,,,,
22,down,Indigo Symbol,Soul Reflection,9,4,4,,,,
23,down,Rudy Adrian,Autumn in a Forest Glade,21,7,4,,,,
24,-,Anthéne,Amber,-,8,3,,,,
25,down,Rudy Adrian,Under a Sheltering Tree (remix),12,6,4,,,,
26,-,Phillip Wilkerson,The Way of Heaven,-,7,3,,,,
27,down,Mark Ronson,Valerie,17,2,68,,,,
28,-,Phillip Wilkerson,Lead Me Home,-,9,3,,,,
29,-,Anthéne,Talons,-,19,3,,,,
30,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,22,12,13,,,,
31,down,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,19,8,4,,,,
32,down,Marconi Union,Dead Air,16,1,7,,,,
33,down,Scar Tissue,Explant,30,2,65,,,,
34,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,22,4,,,,
35,down,Rudy Adrian,Treetops,15,7,4,,,,
36,down,Mura Masa,Lovesick,23,7,62,,,,
37,up,Masquer,"Bills, Bills, Bills",41,17,6,,,,
38,-,Petit Biscuit,Night Trouble,-,33,1,,,,
39,up,Sub Focus & Wilkinson,Air I Breathe,62,8,23,,,,
40,-,Massive Attack & Tracey Thorn,Protection,-,3,18,,,,
41,-,Sub Focus,X-Ray (Metrik Remix),-,31,6,,,,
42,down,Hans Nuñez Suxe,Alive,33,11,10,,,,
43,down,David Guetta,Without You (feat. Usher),25,13,43,,,,
44,down,David Guetta,Titanium (feat. Sia),38,3,51,,,,
45,down,Disclosure,Latch (feat. Sam Smith),27,4,60,,,,
46,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,58,,,,
47,down,Duke Dumont,Ocean Drive,40,4,65,,,,
48,-,TJM,I Don't Need No Music (Joey Negro's Uptown Edit),-,48,1,,,,
49,down,Sub Focus,Solar System,29,3,61,,,,
50,down,L.A.B.,In the Air (Magik J Remix),48,2,26,,,,
51,-,Squarking Jazz,Buddhas Whisper,-,51,1,,,,
52,-,The Chemical Brothers,Wide Open,-,20,22,,,,
53,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),24,6,55,,,,
54,-,Hard Corps,Je suis passée,-,54,1,,,,
55,-,Floating Points,Vacuum Boogie,-,55,1,,,,
56,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,16,,,,
57,up,Lee Mvtthews,Let Me Go (feat. Embher),67,9,11,,,,
58,-,Wilkinson & Sub Focus,Take It Up,-,34,9,,,,
59,-,RL Grime,UCLA (feat. 24hrs),-,38,5,,,,
60,-,Alison Wonderland,Bad Things,-,9,18,,,,
61,-,Wilkinson & Dimension,Rush,-,18,7,,,,
62,-,The Upbeats,Say Go (feat. Mara TK),-,7,4,,,,
63,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,26,20,13,,,,
64,-,Poolside,Harvest Moon,-,36,4,,,,
65,down,Sub Focus & Dimension,Desire,55,14,32,,,,
66,-,Camo & Krooked,Good Times Bad Times,-,18,1,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,6,20,,,,
68,-,Noisia & The Upbeats,Dead Limit,-,17,13,,,,
69,-,Harvey Sutherland,New Paradise,-,69,1,,,,
70,-,doodis,I Don't Wanna Be Alone,-,70,1,,,,
71,-,Flume,The Difference (feat. Toro y Moi),-,1,32,,,,
72,-,Simon Adams & Max Millan,Get You Back Again,-,72,1,,,,
73,-,Pendulum,Watercolour,-,19,8,,,,
74,down,Wilkinson,Afterglow,28,5,41,,,,
75,-,Mylo,Drop the Pressure (Radio Edit),-,48,1,,,,
76,-,Discotron & H.P. Vince,September (Nu Disco Radio Mix),-,76,1,,,,
77,-,1991,Pleasure,-,58,2,,,,
78,-,Babyslave,White Noise (Album Mix),-,28,6,,,,
79,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,11,,,,
80,-,Hot Chip,Over and Over,-,20,7,,,,
81,-,Major Lazer,Original Don (feat. The Partysquad) [Flosstradamus Remix],-,81,1,,,,
82,-,TC,Tap Ho (A.M.C Remix),-,3,2,,,,
83,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,37,,,,
84,-,Disclosure,When a Fire Starts to Burn,-,25,9,,,,
85,-,Sub Focus,Siren,-,4,36,,,,
86,down,Flume,Insane (feat. Moon Holiday),63,7,15,,,,
87,-,Disclosure & Eko Roosevelt,Tondo,-,11,8,,,,
88,down,Hermitude,HyperParadise (Flume Remix),66,19,25,,,,
89,-,Culture Shock,Bunker,-,6,41,,,,
90,-,Culture Shock,Take Control,-,90,1,,,,
91,-,Vendredi,Secret Crush,-,59,1,,,,
92,-,QUIX,FON,-,38,2,,,,
93,-,Alison Wonderland,I Want U,-,40,2,,,,
94,-,Proxima,No Control,-,94,1,,,,
95,-,Freestylers,Cracks (Flux Pavilion Remix) [feat. Belle Humble],-,38,4,,,,
96,-,Flume & Chet Faker,Drop the Game,-,39,3,,,,
97,-,"ZHU, Skrillex & THEY.",Working for It,-,43,6,,,,
