Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steven Halpern,The Light In Your Eyes,-,1,6,,,,
2,up,Scott Lawlor,Chamber Rest,2,1,16,,,,
3,up,Phillip Wilkerson,The Mirror of God,8,3,10,,,,
4,up,Phillip Wilkerson,Sweet Eva Lena,5,4,8,,,,
5,up,Phillip Wilkerson,The Light Becomes You,6,2,15,,,,
6,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,12,,,,
7,up,Coast,Woman,76,1,2,,,,
8,-,Deepernet,Aphelion,-,4,6,,,,
9,up,David Helpling,The Black Rock,14,9,8,,,,
10,-,Altus,Sleep Theory Session 12,-,1,1,,,,
11,-,Mute8x,Le calme après la tempête,-,5,1,,,,
12,up,Jim Ottaway,Stars of Ice,13,7,7,,,,
13,down,David Helpling,Under Shallow Seas,12,8,8,,,,
14,-,Altus,Sleep Theory Session 10,-,4,1,,,,
15,up,David Helpling,Glass,34,9,7,,,,
16,up,Sub Focus & Dimension,Desire,67,14,55,,,,
17,up,Rudy Adrian,The Crepuscular Wildlife,29,16,2,,,,
18,-,Diatonis,Structure of Ambient Life,-,8,8,,,,
19,up,David Helpling,Isle in Half Light,39,3,7,,,,
20,up,David Helpling,Ascension of the Whales,21,7,8,,,,
21,-,Rudy Adrian,Conifer Grove,-,21,1,,,,
22,-,Deepernet,Thought Drop,-,7,8,,,,
23,down,Shouse,Love Tonight,18,9,17,,,,
24,down,Jim Ottaway,39.5 Light-Years (Trappist-1),20,3,15,,,,
25,-,Rudy Adrian,Sunny Day,-,14,1,,,,
26,-,Altus,Sleep Theory Session 11,-,2,1,,,,
27,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,7,,,,
28,up,Rudy Adrian,Lakeside Shelter,38,2,2,,,,
29,down,Rudy Adrian,As Dusk Becomes Night,11,9,2,,,,
30,up,Rudy Adrian,Stars Appear,35,12,2,,,,
31,-,Majandra,Oil + Water,-,15,1,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),44,6,5,,,,
33,down,Rudy Adrian,Night Becomes Dawn,10,10,2,,,,
34,down,David Helpling,The Heart of Us,15,4,13,,,,
35,down,Phillip Wilkerson,Two Breaths of Forever,17,7,8,,,,
36,-,Scar Tissue,Explant,-,2,102,,,,
37,up,Lance Savali,Floor Is Lava,37,16,3,,,,
38,down,Wilkinson,If You Want It,25,16,6,,,,
39,down,Bing Satellites,Fireside (Ambient World Version),4,2,10,,,,
40,down,Lattice,Bathing In December Streetlight,26,4,5,,,,
41,-,L.A.B.,In the Air (Magik J Remix),-,2,60,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,20,,,,
43,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,26,,,,
44,-,Moonlife,Last Train to Clarksville,-,36,3,,,,
45,-,AeTopus,Aevum,-,6,6,,,,
46,-,David Helpling,Free Dive,-,9,5,,,,
47,-,Robert Scott Thompson,Epoché,-,5,7,,,,
48,-,AeTopus,Satellite Study,-,1,8,,,,
49,-,Max Corbacho,Connected Spirits,-,5,6,,,,
50,-,Frank Borell,Flyways (Meditation Mix),-,9,1,,,,
51,up,Hybrid Minds,Blame You (feat. Dylan),74,30,8,,,,
52,up,Peaches,F**k the Pain Away,58,29,2,,,,
53,down,Fred again..,Hannah (The Sun),49,3,6,,,,
54,-,Fat Freddy's Drop,Hope,-,18,7,,,,
55,-,Flume,Insane (feat. Moon Holiday),-,7,22,,,,
56,-,Shapeshifter,Monarch,-,17,7,,,,
57,-,Albert Wind,Don't Forget Your Roots,-,57,1,,,,
58,up,Hans Nuñez Suxe,Alive,65,11,19,,,,
59,-,Fat Freddy's Drop,Wairunga Blues,-,21,4,,,,
60,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,1,,,,
61,-,Wilkinson & Dimension,Rush,-,18,11,,,,
62,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),60,7,26,,,,
63,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,5,,,,
64,-,Leaving Laurel,Winter in the Woods,-,64,1,,,,
65,up,Shouse,Love Tonight (Franky Wah Remix),81,62,2,,,,
66,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,51,13,39,,,,
67,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),43,11,20,,,,
68,up,Shapeshifter,The Brave,95,37,8,,,,
69,down,SIX60,Forever,45,1,73,,,,
70,-,M People,Moving On Up,-,12,37,,,,
71,-,Witters,Calibrate,-,71,1,,,,
72,-,The Upbeats,Punks,-,72,1,,,,
73,-,Elements of Life,Yes (Extended Mix),-,73,1,,,,
74,down,Flume,On Top (feat. T.Shirt),54,10,33,,,,
75,-,Sub Focus,Solar System,-,3,98,,,,
76,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,28,1,,,,
77,-,1980,CHRISTMAS (BABY PLEASE COME HOME),-,77,1,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,36,,,,
79,-,Alison Wonderland,I Want U,-,40,7,,,,
80,down,Witters,Burning Cold (feat. Matisse),28,8,19,,,,
81,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,9,6,,,,
82,-,Recloose,Dust (feat. Joe Dukie),-,82,1,,,,
83,-,Marie Davidson,Work It (Soulwax Remix),-,35,4,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),70,27,7,,,,
85,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,49,3,,,,
86,down,Shapeshifter,Ritual (Under Your Spell),36,9,27,,,,
87,down,Empire of the Sun,Walking On a Dream,57,5,84,,,,
88,-,Wilkinson,Take You Higher,-,28,11,,,,
89,-,Synergy & Malux,Collider,-,84,2,,,,
90,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,92,3,38,,,,
91,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,67,1,,,,
92,-,Deeper Purpose & Roxe,Work That Body,-,56,1,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,21,37,,,,
94,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,77,,,,
95,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,24,,,,
96,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,53,38,4,,,,
97,-,Chet Faker,1998,-,49,2,,,,
98,down,Flume,Holdin On,75,29,22,,,,
99,-,Shouse,Love Tonight (Mike Simonetti Remix),-,39,3,,,,
100,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,42,,,,
