Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thom Brennan,Beneath Clouds - Part Three,10,1,3,,,,
2,up,hwreckit,Anahata,23,2,4,,,,
3,up,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,13,3,4,,,,
4,-,Morteza Jahangiri,Still Hope,-,4,1,,,,
5,up,Carey Moore,The Grace of Oceans,6,3,3,,,,
6,-,Deuter,Village Moon,-,2,3,,,,
7,up,Bengalfuel,October (Remastered),11,7,4,,,,
8,up,Carey Moore,Bluefields,8,5,4,,,,
9,up,Mark Ronson,Valerie,20,2,56,,,,
10,up,Claudio Casanueva,RA the Sun God,12,10,4,,,,
11,-,Erik Wøllo,Entrance,-,4,1,,,,
12,up,Janne Hanhisuanto,Fantasy,31,6,5,,,,
13,up,Carey Moore,Mending the Rain,15,5,5,,,,
14,up,Bengalfuel,Starfish,25,5,4,,,,
15,-,Property//,Conch Shells,-,1,3,,,,
16,up,Christopher Sisk,Blackwood Hollow,22,3,5,,,,
17,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,21,13,7,,,,
18,down,Carey Moore,Working Alluvial Fields,4,3,5,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,4,48,,,,
20,down,Jim Ottaway,39.5 Light-Years (Trappist-1),5,3,8,,,,
21,up,Mura Masa,Lovesick,33,7,50,,,,
22,up,Chet Faker,Low,24,13,7,,,,
23,-,Alae,Frozen in LA (Clicks Remix),-,18,1,,,,
24,down,Clear Pads,The Ever-Present Chance,19,10,3,,,,
25,up,Empire of the Sun,Walking On a Dream,44,5,38,,,,
26,up,Culture Shock,Visions,32,10,13,,,,
27,-,Groove Delight,San Andreas (Radio Edit),-,25,4,,,,
28,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,9,,,,
29,up,SLUMBERJACK,Poison (feat. Sydnee Carter),29,17,7,,,,
30,-,SoJorn,Life In the Fast Lane,-,1,21,,,,
31,down,Alison Wonderland,Bad Things,18,9,8,,,,
32,up,Scar Tissue,Explant,46,2,53,,,,
33,up,L.A.B.,In the Air (Magik J Remix),36,2,17,,,,
34,down,kwajbasket,A Soft Death,14,7,5,,,,
35,-,OdjBox,Bat House,-,35,1,,,,
36,down,Sub Focus & Wilkinson,Air I Breathe,28,8,15,,,,
37,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,44,,,,
38,down,Duke Dumont,Ocean Drive,26,4,53,,,,
39,-,Wilkinson,Afterglow,-,5,33,,,,
40,down,David Guetta,Without You (feat. Usher),30,13,33,,,,
41,-,Sub Focus,Siren,-,4,30,,,,
42,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,27,5,48,,,,
43,-,Hexsystem,Surrealist Playground,-,1,12,,,,
44,down,David Guetta,Titanium (feat. Sia),35,3,40,,,,
45,up,"Tisoki, Upgrade & Courtney Drummey",Elevate,47,20,2,,,,
46,up,Sub Focus,Solar System,49,3,50,,,,
47,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),57,13,19,,,,
48,-,TSHA,Sister,-,19,1,,,,
49,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,37,3,,,,
50,-,Massive Attack,Teardrop,-,5,15,,,,
51,-,Cube,Riders On the Storm (Remix),-,51,1,,,,
52,-,Massive Attack,Teardrop,-,1,15,,,,
53,-,Stephan M & Laurent Simeca,Easy Lover,-,53,1,,,,
54,-,Sebastian Blexton,House Music,-,52,1,,,,
55,-,Paul Rudder,Summer Rain,-,55,1,,,,
56,-,jahjaylee,Tryin’ This Out,-,56,1,,,,
57,-,VRG,Came in This,-,57,1,,,,
58,down,K Motionz & Duskee,Hack It,39,1,16,,,,
59,-,Flume,Insane (feat. Moon Holiday),-,7,11,,,,
60,down,Flume,The Difference (feat. Toro y Moi),54,1,25,,,,
61,down,M People,Moving On Up,56,12,14,,,,
62,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,35,,,,
63,-,Sub Focus,X-Ray (Metrik Remix),-,31,2,,,,
64,down,Stardust,Music Sounds Better with You (Radio Edit),41,12,17,,,,
65,-,Culture Shock,Bunker,-,6,36,,,,
66,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,15,,,,
