Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phillip Wilkerson,The Awaiting Presence,1,1,6,,,,
2,-,Altus,Remnants,-,1,3,,,,
3,up,Deadbeat,Come Alive (feat. Joey Illah & MR•O6OO),3,3,2,,,,
4,up,Algol,Gliese 876D,18,4,6,,,,
5,up,Phillip Wilkerson,Gates of Mercy,12,3,6,,,,
6,up,Phillip Wilkerson,Epiphany,7,3,6,,,,
7,up,Algol,Gliese 581G,11,2,6,,,,
8,up,Mike Rowland,Crystal Angel,10,4,6,,,,
9,up,Algol,Gliese 581B,15,4,6,,,,
10,up,Algol,Gliese 581C,14,2,6,,,,
11,up,Algol,Kepler-22B,31,6,6,,,,
12,-,Altus,Solitude,-,1,3,,,,
13,-,Altus,The Awe and Wonder,-,3,3,,,,
14,down,Phillip Wilkerson,An Endless Light,8,2,6,,,,
15,-,Vangelis,Memories of Blue,-,4,5,,,,
16,up,Algol,Gliese 581D,17,8,6,,,,
17,-,Tigerforest,Mojave Mystery,-,3,5,,,,
18,up,Scar Tissue,Explant,32,2,81,,,,
19,down,Algol,Gliese 581E,9,3,6,,,,
20,up,"Alio Die, Opium & Sola Translatio",Sublime Eternal,26,6,6,,,,
21,-,Jon Hopkins,Cold Out There,-,7,5,,,,
22,up,Mura Masa,Lovesick,22,7,78,,,,
23,-,Clifford White,Hephaestus,-,3,5,,,,
24,down,David Guetta,Titanium (feat. Sia),23,3,65,,,,
25,down,Mike Rowland,The Dream,21,12,6,,,,
26,down,Sacral Reason,Life's Hope,16,15,6,,,,
27,-,Altus,Respite,-,5,3,,,,
28,-,Altus,Catching a Glimpse,-,2,3,,,,
29,-,Helios,Emancipation,-,6,5,,,,
30,down,Mike Rowland,Land of Hope,19,16,6,,,,
31,up,Daniel Stefanik,"Hey, Hey, What Can I Do",46,3,25,,,,
32,down,Mark Ronson,Valerie,20,2,84,,,,
33,-,Petit Biscuit,Night Trouble,-,33,2,,,,
34,down,Guti Talavera,What Other People Say,13,1,19,,,,
35,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,27,5,69,,,,
36,up,Culture Shock,Bunker,43,6,44,,,,
37,-,White Town,Your Woman,-,4,3,,,,
38,up,Sub Focus,Solar System,55,3,76,,,,
39,down,Shapeshifter,Lightspeed,38,11,11,,,,
40,down,SIX60,Forever,39,1,49,,,,
41,down,Wilkinson,Afterglow,36,5,55,,,,
42,up,David Guetta,Without You (feat. Usher),64,13,53,,,,
43,-,Rustie,Attak (feat. Danny Brown),-,43,1,,,,
44,-,Culture Shock,Renaissance (Edit),-,39,7,,,,
45,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,4,,,,
46,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,46,2,,,,
47,down,Empire of the Sun,Walking On a Dream,29,5,59,,,,
48,up,The Chemical Brothers,Wide Open,57,20,31,,,,
49,-,Chet Faker,Low,-,13,30,,,,
50,-,The Upbeats,Say Go (feat. Mara TK),-,7,8,,,,
51,up,Alison Wonderland,Bad Things,66,9,27,,,,
52,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],62,23,25,,,,
53,-,The Chemical Brothers,Galvanize,-,8,13,,,,
54,down,Disclosure,Latch (feat. Sam Smith),28,4,75,,,,
55,-,L.A.B.,In the Air (Magik J Remix),-,2,41,,,,
56,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,10,,,,
57,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,40,12,24,,,,
58,-,KAYTRANADA,Vex Oh (Instrumental),-,48,2,,,,
59,up,Chet Faker,Get High,59,33,4,,,,
60,down,Disclosure,When a Fire Starts to Burn,49,25,12,,,,
61,-,Peking Duk,Stranger (feat. Elliphant),-,9,13,,,,
62,-,Block & Crown & Marc Rousso,Freak It & Say It (Club Mix),-,62,1,,,,
63,-,Kaskade,"It's You, It's Me (Extended)",-,63,1,,,,
64,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,30,5,,,,
65,-,Sub Focus,X-Ray (Metrik Remix),-,31,8,,,,
66,-,Pendulum,Watercolour,-,19,11,,,,
67,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,15,,,,
68,down,Alison Wonderland,Run,56,23,15,,,,
69,-,Yolanda Be Cool,Outro (WNSA),-,69,1,,,,
70,-,Culture Shock,Visions,-,10,17,,,,
71,-,Groove Delight,San Andreas (Radio Edit),-,25,7,,,,
