Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Franco & S1mba,HITA,28,1,2,,,,
2,up,Wilkinson & Kelli-Leigh,This Moment,2,1,6,,,,
3,down,SACHI,Wildfire,1,1,4,,,,
4,up,Nero,Blame You,4,1,5,,,,
5,up,Fred again.. & Baby Keem,leavemealone,9,1,11,,,,
6,-,Triple Buffer,I've Got It,-,6,4,,,,
7,-,Swimming Paul,Fading,-,7,2,,,,
8,-,Robert Scott Thompson,Bent Before the Light,-,8,11,,,,
9,-,Miele,Night Rhythm,-,9,15,,,,
10,up,Mark Ronson,Valerie,10,2,203,,,,
11,-,Carey Moore,Sand Turns Silver,-,8,20,,,,
12,-,Nimanty,A Majestic Dream,-,10,9,,,,
13,-,Robert Scott Thompson,Nephophilia,-,13,9,,,,
14,-,Astral Realm,Perfect Flight,-,7,7,,,,
15,-,Tony O'Connor,Ocean Moods,-,2,11,,,,
16,down,L.A.B.,In the Air,8,1,70,,,,
17,-,Rudy Adrian,Dancing Shadows,-,13,14,,,,
18,-,Astral Realm,Balance,-,10,11,,,,
19,-,Boris Lelong,Gondwana,-,1,18,,,,
20,up,Steve Winwood,Higher Love (Remix),38,2,19,,,,
21,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,21,12,,,,
22,-,Phillip Wilkerson,A Held Glance,-,6,14,,,,
23,-,Phillip Wilkerson,Afternoon Shadows,-,2,20,,,,
24,up,Julien Demoulin,Challenger Deep,27,3,15,,,,
25,-,Pendulum,Slam,-,25,1,,,,
26,-,JOYRYDE,I WARE HOUSE,-,11,20,,,,
27,-,nimino,Opening Credits,-,27,5,,,,
28,down,SIX60,Don't Forget Your Roots,5,1,92,,,,
29,-,Marconi Union,"Weightless, Pt. 1",-,2,10,,,,
30,up,David Wide,Colours,91,9,7,,,,
31,-,Fred again..,Jungle,-,8,33,,,,
32,-,Phillip Wilkerson,The Mirror of God,-,3,20,,,,
33,-,Gregg Plummer,Hidden Away (Revelation Mix),-,17,6,,,,
34,-,Robert Scott Thompson,Infinite Games,-,16,10,,,,
35,-,Phillip Wilkerson,Love Is Enough,-,14,13,,,,
36,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,16,,,,
37,-,Rod Best,Complete Trust,-,6,16,,,,
38,-,Ambientology,When the Sun Is a Stranger,-,38,1,,,,
39,-,The Chemical Brothers,Galvanize,-,13,28,,,,
40,-,Peggy Gou,It Makes You Forget (Itgehane),-,40,2,,,,
41,down,Nia Archives,Crowded Roomz,3,3,6,,,,
42,-,Jon Hopkins,Cold Out There,-,7,15,,,,
43,down,Cousin Silas,Chamber 7 Vat 3,31,1,17,,,,
44,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,12,,,,
45,-,ambientsketchbook,From a Single Spark,-,4,9,,,,
46,-,Black Brunswicker,Austro-Hungarian Blues,-,25,9,,,,
47,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,17,,,,
48,-,Deliriumbox,This Is What You Came For,-,2,47,,,,
49,-,Giuseppe Dio,Lonely Night,-,2,13,,,,
50,up,Superposition,Cloudrealms,65,4,9,,,,
51,-,Engentar,A Life Lasting Fall,-,1,17,,,,
52,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,8,,,,
53,-,Altus,Sleep Theory Session 10,-,4,13,,,,
54,-,Culture Shock,Get Physical,-,37,3,,,,
55,-,Dj Artem Recketkin,Funk You Track 5,-,6,32,,,,
56,-,Sleepinghills,Somewhere,-,12,6,,,,
57,-,Clifford White,The Calling,-,2,14,,,,
58,-,Rod Best,In the Stillness,-,4,14,,,,
59,-,Ray Volpe,Laserbeam,-,55,6,,,,
60,-,Christa Michell,Dreamtime Dolphin,-,3,25,,,,
61,-,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),-,10,5,,,,
62,-,Liquid Mind,Simplicity,-,12,8,,,,
63,up,The Chemical Brothers,Hey Boy Hey Girl,96,34,12,,,,
64,-,Fat Freddy's Drop,Special Edition,-,57,7,,,,
65,-,K Motionz & Duskee,Hack It,-,1,42,,,,
66,-,EMWA,Lose Control,-,66,3,,,,
67,-,Ambiente Solstice,Chaotic Peaceful Shift,-,27,6,,,,
68,down,"Flowdan, Lil Baby & Skrillex",Pepper,58,1,18,,,,
69,-,Indigo Symbol,Through the Portal,-,1,18,,,,
70,-,Loneward,Wind - Swept Reminders,-,14,14,,,,
71,-,Thom Brennan,Beneath Clouds - Part One,-,2,17,,,,
72,-,Bing Satellites,The View from the Cupola,-,72,1,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,69,,,,
74,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,7,,,,
75,-,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller (Ascension Mix),-,9,6,,,,
76,-,Riverrun,Jared by the Sea,-,1,16,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,31,,,,
78,up,Aeoliah & Mike Rowlands,Shamballa,79,5,16,,,,
79,-,Steve Brand,The Eternal She,-,5,16,,,,
80,down,Aeoliah,Devotion,66,7,11,,,,
81,-,Indigo Symbol,Dream,-,5,20,,,,
82,-,Mackadena,So Much Love (feat. Th'Acquisition),-,82,1,,,,
83,-,Phillip Wilkerson,Pt. 2: The Last Day Here,-,11,13,,,,
84,-,Carey Moore,Make Justice a Wrecking Ball,-,8,11,,,,
85,-,Olan Mill,Cotton Access,-,4,18,,,,
86,-,Flamingo Pier,Eternal,-,24,4,,,,
87,-,Halogenix,I Told Ya,-,87,1,,,,
88,down,Lee Rosevere,Squinting at the Sun (remastered),69,6,16,,,,
89,-,Fred again..,Clara (the night is dark),-,3,12,,,,
90,-,Clifford White,Hephaestus,-,3,16,,,,
91,down,Clifford White,Music Box Lullaby,44,4,18,,,,
92,-,Tonbild,Traumreise #3,-,4,15,,,,
93,-,Carey Moore,Working Alluvial Fields,-,3,29,,,,
94,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,13,,,,
95,down,Girl Talk,Bang This In the Club,36,9,26,,,,
96,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,56,,,,
97,-,Vangelis,Memories of Blue,-,4,15,,,,
98,-,Indigo Symbol,Searching in Darkness,-,3,21,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,1,73,,,,
100,-,Yaeji,raingurl,-,31,36,,,,
