Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,0,,,,
2,-,SACHI,Love Me Now (feat. CXLOE),-,2,0,,,,
3,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
4,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
5,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,0,,,,
6,-,SIX60,Forever,-,1,0,,,,
7,-,Tottenham Ayatollah,Never Be Safe,-,7,0,,,,
8,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,0,,,,
9,-,Steve Winwood,Higher Love (Remix),-,2,0,,,,
10,-,SIX60,Only to Be,-,10,0,,,,
11,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,0,,,,
12,-,Sean Turk & Theia,1Night,-,1,0,,,,
13,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
14,-,Fat Freddy's Drop,10 Feet Tall,-,14,0,,,,
15,-,Duke Dumont,Ocean Drive,-,4,0,,,,
16,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,0,,,,
17,-,Mark Ronson,Valerie,-,2,0,,,,
18,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,0,,,,
19,-,Pendulum,Watercolour,-,19,0,,,,
20,-,Peking Duk,Stranger (feat. Elliphant),-,9,0,,,,
21,-,Breaks Co-Op,The Otherside,-,21,0,,,,
22,-,Nick Kingsley & Emma Hughes,Make It out Alive,-,22,0,,,,
23,-,Eguana,Deep Sleep,-,23,0,,,,
24,-,Tycho,Japan (Instrumental),-,24,0,,,,
25,-,Moby,Porcelain,-,25,0,,,,
26,-,Massive Attack & Tracey Thorn,Protection,-,3,0,,,,
27,-,LCD Soundsystem,All My Friends,-,7,0,,,,
28,-,Girl Talk,That's My DJ,-,16,0,,,,
29,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,29,0,,,,
30,-,Hayden James,Just Friends (feat. Boy Matthews),-,20,0,,,,
31,-,Jim Ottaway,Distant Friend,-,2,0,,,,
32,-,Wilkinson,Afterglow,-,5,0,,,,
33,-,Mura Masa,Lovesick,-,7,0,,,,
34,-,SIX60,Don't Forget Your Roots,-,1,0,,,,
35,-,Marie Davidson,Work It (Soulwax Remix),-,35,0,,,,
36,-,Delia Derbyshire Appreciation Society,She Brought the Sun (Alucidnation Remix),-,36,0,,,,
37,-,Charles & the Fury,Delta,-,37,0,,,,
38,-,Chase City,Temptation,-,21,0,,,,
39,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,0,,,,
40,-,Jesse Saunders,"Eamon ""F**k It"" (Dirty Edit)",-,22,0,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,0,,,,
42,-,Hermitude,HyperParadise (Flume Remix),-,19,0,,,,
43,-,White Town,Your Woman,-,4,0,,,,
44,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,0,,,,
45,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,36,0,,,,
46,-,Wilkinson & Dimension,Rush,-,18,0,,,,
47,-,Rae Morris,Push Me to My Limit,-,47,0,,,,
48,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,0,,,,
49,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels),-,49,0,,,,
50,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,0,,,,
51,-,SIX60,Rise Up 2.0,-,16,0,,,,
52,-,SACHI,No More (feat. Zoe & SYSYI),-,52,0,,,,
53,-,BAYNK & GLADES,Off Limits,-,42,0,,,,
54,-,Ayden Harris,Wavy (feat. Omega Levine),-,48,0,,,,
55,-,Pendulum,Propane Nightmares,-,55,0,,,,
56,-,Justin Vanderberg,67,-,2,0,,,,
57,-,Fragile State,Barney Fade (Future Loop Foundation Mix),-,43,0,,,,
58,-,"ZHU, Skrillex & THEY.",Working for It,-,43,0,,,,
59,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,59,0,,,,
60,-,Owl City,Fireflies,-,17,0,,,,
61,-,The Chemical Brothers,Wide Open,-,20,0,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,4,0,,,,
63,-,Thomas Lemmer & Andreas Bach,Greater Love,-,63,0,,,,
64,-,The Chemical Brothers,Eve of Dubstruction,-,64,0,,,,
