Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,12,,,,
2,up,Wilkinson,Close Your Eyes,3,2,6,,,,
3,down,Wilkinson,Here For You,2,1,4,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),15,4,8,,,,
5,up,Netsky & Montell2099,Broken,9,5,3,,,,
6,-,Mazoulew,Tourist,-,6,1,,,,
7,-,Jim Ottaway,Distant Friend,-,2,7,,,,
8,up,Anaamaly,Gold Sky (432 Hz),18,2,2,,,,
9,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,1,,,,
10,up,KAYTRANADA,Intimidated (feat. H.E.R.),12,6,16,,,,
11,-,Justin Vanderberg,Dusk,-,3,7,,,,
12,-,Justin Vanderberg,67,-,2,15,,,,
13,-,Brian Eno,An Ending (Ascent),-,1,14,,,,
14,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,1,7,,,,
15,-,Slovo,Whisper (feat. Kirsty Hawkshaw),-,15,1,,,,
16,up,SIX60,Don't Forget Your Roots,49,1,8,,,,
17,up,Clifford White,A Blessing,19,1,8,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,1,28,,,,
19,down,Vangelis,Fields of Coral,13,1,8,,,,
20,-,Point Point,Nexterday,-,20,1,,,,
21,up,"Fred again.., Romy & HAAi",Lights Out,24,21,7,,,,
22,-,Mark Ronson,Valerie,-,2,118,,,,
23,up,Modjo,Lady (Hear Me Tonight),71,21,43,,,,
24,-,Groove Armada,Superstylin',-,24,3,,,,
25,-,Kirsty Hawkshaw,Parallax,-,2,7,,,,
26,up,Empire of the Sun,Walking On a Dream,72,5,93,,,,
27,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,27,1,,,,
28,-,Welan Edvee,Birds,-,28,1,,,,
29,-,Mazoulew,Overture,-,17,1,,,,
30,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),67,7,31,,,,
31,-,Kubiks & BCee,Ten Years On,-,31,1,,,,
32,-,Disclosure,Expressing What Matters,-,32,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),56,4,83,,,,
34,-,Aeoliah & Mike Rowlands,Follow Your Star (Regular),-,34,1,,,,
35,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix / Extended],-,35,1,,,,
36,-,Flume,On Top (feat. T.Shirt),-,10,38,,,,
37,-,Hans Nuñez Suxe,Alive,-,11,21,,,,
38,-,Mefjus,Change of Mind Ft. Maksim,-,38,1,,,,
39,-,Seba,Lviv (Original),-,39,1,,,,
40,-,Wilkinson,If You Want It,-,16,15,,,,
41,up,SIX60,Forever,84,1,80,,,,
42,-,ODESZA,Falls (Reprise) [Instrumental],-,17,1,,,,
43,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,28,3,,,,
44,down,Tigerforest,Shimmering Sunrise,17,8,8,,,,
45,up,Mylen,Twilight Zone,59,4,9,,,,
46,-,Calyx & Teebee,War Dub,-,46,1,,,,
47,-,Culture Shock,Lost (Pola & Bryson Remix),-,47,1,,,,
48,-,Sugababes,Round Round,-,32,7,,,,
49,-,Summer Thieves,Paper Tiger (Sanoi Remix),-,49,1,,,,
50,-,Stef Davidse,Soleil (Mattisou Remix),-,50,1,,,,
51,down,Wilkinson,Take You Higher,28,28,15,,,,
52,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,53,13,44,,,,
53,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,1,,,,
54,-,Michael FK,Helios,-,54,1,,,,
55,-,Fred again..,Faisal (Envelops Me),-,27,7,,,,
56,-,Deeper Purpose & Roxe,Work That Body,-,56,2,,,,
57,-,Hermitude,Promises (feat. Andie),-,57,1,,,,
58,-,Culture Shock,Discotheque (Totally Enormous Extinct Dinosaurs Remix),-,51,1,,,,
59,down,The Chemical Brothers,Go,44,6,32,,,,
60,-,Shapeshifter,Ritual (Under Your Spell),-,9,31,,,,
61,-,"ALSO, High Maintenance & PRFCT Mandem",Hypersonic (Prfct Mandem Remix),-,61,1,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,16,3,44,,,,
63,-,ODESZA,Better Now (feat. MARO),-,34,1,,,,
64,-,Sub Focus & Dimension,Desire,-,14,57,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,39,,,,
66,-,Heimanu,Worlds,-,66,1,,,,
67,-,The Prototypes,Lights,-,67,1,,,,
68,-,Steve Winwood,Higher Love (Remix),-,2,7,,,,
69,-,Marten Hörger & Donkong,Feel,-,69,1,,,,
70,-,ISOxo,Chamber,-,70,1,,,,
71,-,Orbital,Chime (Eli Brown Remix),-,71,1,,,,
72,-,Shouse,Love Tonight,-,9,23,,,,
73,down,Peaches,F**k the Pain Away,34,29,13,,,,
74,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,32,,,,
75,-,Dossa & Locuzzed,Shag,-,75,2,,,,
76,-,Amy Lauren,Work,-,76,1,,,,
77,up,Joshwa (UK) & Lee Foss,My Humps,83,45,6,,,,
78,-,Fake Blood,Mars,-,34,4,,,,
79,-,Jubilee,Are We There Yet?,-,79,1,,,,
80,-,Mohican Sun,Sudden Change,-,80,1,,,,
81,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,47,2,,,,
82,-,Kristin Velvet,Rockin',-,82,1,,,,
83,-,Adam F,Circles,-,32,2,,,,
84,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,28,,,,
85,-,Rudy Adrian,Beyond the Silver River,-,1,10,,,,
86,-,Chuck Brimley,St. Elmos Fire (Instrumental),-,86,1,,,,
87,-,"Sean & Dee, Melody Stranger & Aaron Suiss",Artemis,-,87,1,,,,
88,-,Junk Mail,Yellow Jacket,-,40,5,,,,
