Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,9,,,,
2,up,Giuseppe Dio,Under the Stars,9,1,8,,,,
3,up,Giuseppe Dio,Toward the Light,4,2,7,,,,
4,up,Giuseppe Dio,Undersea,15,4,8,,,,
5,-,Time Being,Time Being,-,1,6,,,,
6,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,14,,,,
7,down,Giuseppe Dio,High in the Mountains,3,1,8,,,,
8,up,Brannan Lane,Sleep Spindles (stage One),13,3,8,,,,
9,up,Giuseppe Dio,Over the Ocean,16,5,8,,,,
10,-,Dj Artem Recketkin,Funk You Track 5,-,6,2,,,,
11,-,Justin Vanderberg,67,-,2,13,,,,
12,down,Deuter,Dawn Mist - the Temple,11,2,4,,,,
13,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),78,11,25,,,,
14,down,Clifford White,Music Box Lullaby,5,4,8,,,,
15,up,Five Seasons,Eyes Like an Ocean,25,11,8,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),17,6,12,,,,
17,down,Giuseppe Dio,Sea Dawn,14,4,8,,,,
18,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,18,1,,,,
19,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,4,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,40,,,,
21,-,Masquer,"Bills, Bills, Bills",-,17,12,,,,
22,up,Disclosure,Latch (feat. Sam Smith),88,4,80,,,,
23,down,Wilkinson,Close Your Eyes,22,2,3,,,,
24,up,SIX60,Don't Forget Your Roots,69,1,6,,,,
25,up,Empire of the Sun,Walking On a Dream,36,5,89,,,,
26,-,Daft Punk,Around the World (Radio Edit),-,26,1,,,,
27,-,Fred again..,Faisal (Envelops Me),-,27,5,,,,
28,-,Sub Focus,Rock It (Wilkinson Remix),-,18,23,,,,
29,down,Altus,Shinrin-Yoku,19,7,4,,,,
30,down,Giuseppe Dio,Slow Movements,12,1,15,,,,
31,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,36,,,,
32,-,Sugababes,Round Round,-,32,6,,,,
33,-,The Orb,Shape Shifters (In Two Parts) [Coffee & Ghost Train Mix],-,14,1,,,,
34,-,Wilkinson & Issey Cross,Used to This,-,23,2,,,,
35,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,30,,,,
36,down,Mylen,Twilight Zone,20,4,5,,,,
37,up,Wilkinson,If You Want It,64,16,12,,,,
38,down,Scar Tissue,Explant,33,2,106,,,,
39,-,Basement Jaxx,Do Your Thing,-,15,8,,,,
40,-,McAllister,Back,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,8,,,,
42,-,Selectracks,Shore to Shore,-,42,1,,,,
43,-,Flume,On Top (feat. T.Shirt),-,10,37,,,,
44,-,SAMMIE,Underground,-,44,1,,,,
45,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,28,,,,
46,-,Shapeshifter,Ritual (Under Your Spell),-,9,30,,,,
47,-,Motiv & Surreal,Sunglasses,-,47,1,,,,
48,-,Hermitude,HyperParadise (Flume Remix),-,19,26,,,,
49,down,Peaches,F**k the Pain Away,31,29,9,,,,
50,-,Kamiura,Closer,-,8,14,,,,
51,-,The Presets,Tools Down,-,16,12,,,,
52,up,Superbass,Go To Pieces (Danny Freakazoid Remix),71,34,2,,,,
53,-,Tenacious,Techtonic,-,53,1,,,,
54,-,Meat Beat Manifesto,Cutman,-,31,1,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,9,,,,
56,-,Petit Biscuit,Sunset Lover,-,54,2,,,,
57,down,Disclosure & Eko Roosevelt,Tondo,39,11,32,,,,
58,-,Shapeshifter,Monarch,-,17,10,,,,
59,-,David Penn,Rollerball,-,59,1,,,,
60,up,Shapeshifter,Found In You,79,12,22,,,,
61,-,Flume,Holdin On,-,29,23,,,,
62,down,Modjo,Lady (Hear Me Tonight),43,21,40,,,,
63,-,Hermanito,Infant,-,19,2,,,,
64,down,Witters,Burning Cold (feat. Matisse),34,8,23,,,,
65,up,Mark Ronson,Valerie,90,2,115,,,,
66,down,Fat Freddy's Drop,Hope (Radio Edit),56,26,24,,,,
67,down,Massive Attack,Teardrop,60,1,35,,,,
68,down,"Fred again.., Romy & HAAi",Lights Out,26,21,3,,,,
69,-,Thomas Schumacher,Golden Hour,-,69,1,,,,
70,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,70,1,,,,
71,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,4,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),87,6,81,,,,
73,-,The Chemical Brothers,Galvanize,-,13,1,,,,
74,-,White Town,Your Woman,-,4,6,,,,
75,-,Signs & Various Artists,Strawberry Fields,-,4,3,,,,
76,-,New Order,Blue Monday,-,48,5,,,,
77,-,DARKER,Love is Gonna Save Us,-,77,1,,,,
78,-,KRANE & Acyan,Mirrors,-,66,3,,,,
79,-,Peking Duk,Stranger (feat. Elliphant),-,9,16,,,,
80,-,Kamanchi,Stay,-,80,1,,,,
