Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jersey,Talk Tonight,7,1,2,,,,
2,up,"Flowdan, Lil Baby & Skrillex",Pepper,2,1,8,,,,
3,-,Ivan Teixeira,Malvin,-,3,10,,,,
4,-,Innesti,The Ambiguity of Words,-,4,8,,,,
5,down,EMILIE & Young Gho$t,Way That I Roll,1,1,7,,,,
6,up,L.A.B.,In the Air,8,1,61,,,,
7,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
8,-,Brian Eno,Discreet Music,-,2,15,,,,
9,-,Anahata,Across the Universe,-,5,16,,,,
10,-,Rudy Adrian,Autumn in a Forest Glade,-,7,11,,,,
11,down,Champion & Sammy Virji,Hot In Here,3,2,2,,,,
12,-,Kb5,Edge,-,12,9,,,,
13,-,Jim Ottaway,Beyond the Purple Sun,-,6,7,,,,
14,-,Ross Christopher,Senescence,-,2,20,,,,
15,-,Liquid Mind,Hymn for Peace,-,11,6,,,,
16,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,35,,,,
17,-,Brian Eno,An Ending (Ascent),-,1,31,,,,
18,up,Forrest Smithson,The Arrival,37,3,15,,,,
19,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,14,,,,
20,-,Austere,Sunshone,-,4,17,,,,
21,up,Patrick Marsh vs. Michael Steep,My Lovin',91,21,7,,,,
22,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,16,,,,
23,-,kwajbasket,A Soft Death,-,7,15,,,,
24,-,Deuter,Village Moon,-,2,26,,,,
25,-,David Wide,Heaven,-,3,11,,,,
26,down,Mark Ronson,Valerie,10,2,193,,,,
27,-,SIX60,Only to Be,-,10,10,,,,
28,-,Girl Talk,Bang This In the Club,-,4,21,,,,
29,-,Chris Russell,Particles and Waves,-,4,9,,,,
30,-,Massergy,The Shepherdess,-,8,5,,,,
31,-,The Green Kingdom,Sun Trail,-,7,9,,,,
32,up,Fitch,Sweet Disposition (feat. Emile Battour),49,2,21,,,,
33,-,David Buchs,Dream 3,-,4,13,,,,
34,-,Mazoulew,Tourist,-,6,6,,,,
35,-,Altus,Remnants,-,1,17,,,,
36,-,Loneward,Wind - Swept Reminders,-,14,13,,,,
37,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,10,5,,,,
38,-,Nimanty,The Sleeping Universe,-,13,9,,,,
39,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,8,,,,
40,-,Alpha Wave Movement,Theta Space,-,6,14,,,,
41,-,Robert Scott Thompson,Broughshane to Moorfields,-,15,8,,,,
42,-,Robert Scott Thompson,All Fade Away,-,4,11,,,,
43,-,Liquid Mind,In the Moment,-,2,7,,,,
44,up,The Chemical Brothers,Galvanize,44,13,25,,,,
45,-,Cedric Elisabeth,Soft,-,4,15,,,,
46,-,Chris Russell,Revive,-,7,14,,,,
47,-,Yama,Kisses and Cuddles,-,1,17,,,,
48,down,Deuter,Dawn Mist - the Temple,33,2,11,,,,
49,-,David I,Crystal Cave,-,25,2,,,,
50,-,Rod Best,In the Stillness,-,4,13,,,,
51,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,9,,,,
52,-,Massive Attack,Teardrop,-,1,52,,,,
53,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,22,,,,
54,-,Ambiente Solstice,Out of the Void,-,54,1,,,,
55,up,Phillip Wilkerson,The Light Becomes You,76,2,27,,,,
56,down,Giuseppe Dio,Earendel,42,42,2,,,,
57,-,Astral Realm,Balance,-,10,10,,,,
58,-,Anna B May,Essence,-,9,5,,,,
59,-,Flume,Holdin On,-,29,48,,,,
60,-,David Helpling,Ascension of the Whales,-,7,14,,,,
61,-,AeTopus,Kith,-,13,13,,,,
62,-,Jayda G,Both of Us,-,20,7,,,,
63,-,Sub Focus,Off The Ground,-,6,46,,,,
64,-,Gomer Edwin Evans,"Loslassen, entspannen und sich rundherum wohlfühlen, Pt. 2",-,64,1,,,,
65,-,Nimanty,Goodbye,-,1,9,,,,
66,-,The Green Kingdom,Pavilion (For Harold),-,11,11,,,,
67,-,Tonbild,Traumreise #4,-,1,13,,,,
68,-,Wilkinson,Here For You,-,1,81,,,,
69,-,Behind Blue Eyes & Krusseldorf,The World Is Our Oyster (2009 Mix),-,69,2,,,,
70,-,Jim Ottaway,Celestial Rainbows,-,7,15,,,,
71,-,Innesti,Nil Shore,-,5,9,,,,
72,-,Giuseppe Dio,Approaching Titan,-,19,1,,,,
73,-,Carey Moore,Sunshine of a Hundred Summers,-,6,11,,,,
74,-,Ladi6,Like Water,-,16,11,,,,
75,-,Giuseppe Dio,Undersea,-,4,15,,,,
76,-,Chosen Few & Tears for Fears,Everybody Wants to Rule the World (Open Air Remix),-,67,1,,,,
77,up,Julien Demoulin,Challenger Deep,89,3,7,,,,
78,-,Carey Moore,Safety of Solitude,-,3,15,,,,
79,-,Nimanty,A Majestic Dream,-,10,7,,,,
80,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,94,,,,
81,up,David Guetta,Titanium (feat. Sia),82,3,88,,,,
82,-,Hipnotic Earth,Heavenly,-,10,8,,,,
83,-,Alison Wonderland,I Want U,-,40,12,,,,
84,-,Jim Ottaway,Distant Friend,-,2,14,,,,
85,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,14,,,,
86,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,9,,,,
87,-,Giuseppe Dio,Cosmic Serenity,-,29,1,,,,
88,-,Fat Freddy's Drop,Special Edition,-,57,6,,,,
89,-,crowley.Exe,Most Beautiful Girl in the World,-,1,47,,,,
90,-,BAVHU,Always Dancin' (Fitch Remix),-,90,1,,,,
91,-,David Buchs,Dream 4,-,2,12,,,,
92,down,Dog Days Are Over,Vined Thresholds (Instrumental),53,44,5,,,,
93,-,Kasbo,Alive (Edit),-,35,1,,,,
94,-,Fred again..,Jungle,-,8,30,,,,
95,-,EMWA,Lose Control,-,66,1,,,,
96,-,Sub Focus,Solar System,-,3,136,,,,
97,down,TWISTED,Worth Nothing,9,9,7,,,,
98,-,Fat Freddy's Drop,Wandering Eye (Radio Edit),-,98,1,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,10,,,,
100,-,Vangelis,Dreams of Surf,-,5,13,,,,
